Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �250 or more during September 2017,,,,
, ,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
27/09/2017,227616.00,Witham Town Council,Corporate Financing,Parish Precept
08/09/2017,154232.66,Agripower Ltd,Land & Buildings - Leisure,Main Contractor
27/09/2017,83603.00,Halstead Town Council,Corporate Financing,Parish Precept
27/09/2017,77106.00,Coggeshall Parish Council,Corporate Financing,Parish Precept
22/09/2017,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
27/09/2017,48693.00,Sible Hedingham Parish Council,Corporate Financing,Parish Precept
27/09/2017,48023.00,Kelvedon Parish Council,Corporate Financing,Parish Precept
01/09/2017,47185.11,Re Gen Uk Division Of Roseville Projects Ltd,Council Offices,General Repair & Maint.
27/09/2017,38150.00,Great Notley Parish Council,Corporate Financing,Parish Precept
27/09/2017,34453.00,Earls Colne Parish Council,Corporate Financing,Parish Precept
27/09/2017,29179.00,Silver End Parish Council,Corporate Financing,Parish Precept
27/09/2017,28761.00,Hatfield Peverel Parish Council,Corporate Financing,Parish Precept
22/09/2017,28621.09,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
27/09/2017,26043.00,Feering Parish Council,Corporate Financing,Parish Precept
22/09/2017,25868.15,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
27/09/2017,24000.00,Black Notley Parish Council,Corporate Financing,Parish Precept
27/09/2017,22982.00,Netcall Telecom Ltd,Telecommunications,Computer Maintenance
22/09/2017,21875.00,Max Fordham Llp,Land & Buildings - Other,Consultants Fees
27/09/2017,21542.00,Great Yeldham Parish Council,Corporate Financing,Parish Precept
08/09/2017,20880.96,Redacted Personal Data,Development Management,Legal Fees
27/09/2017,19799.00,Steeple Bumpstead Parish Council,Corporate Financing,Parish Precept
27/09/2017,19582.00,Rayne Parish Council,Corporate Financing,Parish Precept
27/09/2017,19433.00,Finchingfield Parish Council,Corporate Financing,Parish Precept
27/09/2017,17891.00,Cressing Parish Council,Corporate Financing,Parish Precept
29/09/2017,16953.88,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
06/09/2017,16012.00,Electoral Reform Services Limited,Electoral Services,Postages
15/09/2017,15943.20,Redacted Personal Data,Development Management,Legal Fees
27/09/2017,15924.00,Gosfield Parish Council,Corporate Financing,Parish Precept
27/09/2017,15404.00,Great Bardfield Parish Council,Corporate Financing,Parish Precept
13/09/2017,15000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
27/09/2017,14000.00,Wethersfield Parish Council,Corporate Financing,Parish Precept
27/09/2017,12984.00,Bures Hamlet Parish Council,Corporate Financing,Parish Precept
27/09/2017,12700.00,Friends Life Ltd C/O Colliers International,Industrial Units,Rent
13/09/2017,12500.00,Arcadis Uk Ltd,Development Management,Consultants Fees
27/09/2017,12261.00,Castle Hedingham Parish Council,Corporate Financing,Parish Precept
27/09/2017,11404.80,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
27/09/2017,11361.00,Colne Engaine Parish Council,Corporate Financing,Parish Precept
20/09/2017,11202.00,Jac Facilities Management,Computer Services,General Repair & Maint.
13/09/2017,11200.00,Arcadis Llp,Development Management,Consultants Fees
22/09/2017,11075.00,Friends Life Ltd C/O Colliers International,Industrial Units,Rent
15/09/2017,11044.07,Oracle Corporation Uk Limited,Computer Services,Purchase Of Printers
20/09/2017,10824.81,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
20/09/2017,10462.77,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
22/09/2017,10237.81,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
20/09/2017,10135.68,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
27/09/2017,9909.28,Neopost Ltd,Mail Services,Postages
13/09/2017,9885.00,Community 360,External Funding,Grants-Welfare
08/09/2017,9850.00,Alan Conisbee & Assocaites Ltd,Land & Buildings - Other,Consultants Fees
22/09/2017,9210.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
01/09/2017,9146.65,Essex County Council,Land Charges,Essex County Council
06/09/2017,9020.66,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
27/09/2017,8738.00,Terling & Fairstead Parish Council,Corporate Financing,Parish Precept
29/09/2017,8733.33,Civica Uk Ltd,Homelessness & Housing Advice,Computer Maintenance
27/09/2017,8515.00,Shalford Parish Council,Corporate Financing,Parish Precept
27/09/2017,8300.00,Ridgewell Parish Council,Corporate Financing,Parish Precept
01/09/2017,8274.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
01/09/2017,8250.00,Nobility Trading,Economic Development,Other Staffing (Bought In)
01/09/2017,8049.14,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
27/09/2017,8049.00,Panfield Parish Council,Corporate Financing,Parish Precept
22/09/2017,8000.00,Vbs Brickwork Ltd,Dfgs - Private,Hsg Improvement Grants
29/09/2017,7815.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
01/09/2017,7801.76,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
15/09/2017,7500.00,Braintree Cricket Club Limited,Computer Services,Rent
27/09/2017,7217.12,Barclaycard Commercial,Bank Account Payments Suspense,Payments
13/09/2017,7200.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
15/09/2017,7046.12,Redacted Personal Data,Development Management,Consultants Fees
08/09/2017,6560.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
