Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during December 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
22/12/2022,659545.00,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
08/12/2022,119588.36,Essex County Council,Waste Management,Ecc Disposal Costs
08/12/2022,112810.58,Witham Industrial Watch Ltd,Witham B I D,Payments
01/12/2022,49945.00,Balfour Beatty Civil Engineering Ltd,Land & Buildings - Other,Main Contractor
22/12/2022,45391.60,Imp Consultancy Ltd,Car Parks,Service Charges
20/12/2022,40026.53,Imp Consultancy Ltd,Car Parks,Service Charges
06/12/2022,37032.85,Essex County Council,Development Management,Consultants Fees
13/12/2022,36254.40,Paramount Packaging (Uk) Ltd,Waste Management,Recycling Sacks
20/12/2022,32725.10,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
13/12/2022,30995.85,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
15/12/2022,30000.00,Salvanova Ltd,Land & Buildings - Other,Sub-Contractors:General
20/12/2022,29731.85,Paramount Packaging (Uk) Ltd,Waste Management,Recycling Sacks
15/12/2022,25290.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
20/12/2022,21318.00,Cornerstone Barristers,Development Management,Legal Fees
01/12/2022,20770.00,Arlingclose Ltd,Treasury Management,Treasury Mgt Advisors
06/12/2022,19296.94,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
20/12/2022,19070.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
20/12/2022,15912.81,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
22/12/2022,15355.85,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
01/12/2022,13450.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
06/12/2022,12963.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
15/12/2022,12722.75,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
15/12/2022,12682.11,Watson Fuels,White Diesel Suspense,Diesel Fuel
20/12/2022,11507.51,Watson Fuels,White Diesel Suspense,Diesel Fuel
20/12/2022,11389.00,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
01/12/2022,10904.50,Paramount Packaging (Uk) Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
15/12/2022,10730.00,Instacool Ltd,Ins 08/09 - General Properties,Insurance Job Costs
08/12/2022,10445.72,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
01/12/2022,10360.00,Commercial Gov Ltd,Commercial,Other Professional Fees
06/12/2022,10157.25,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
06/12/2022,10055.32,Essex County Council,Dfgs - Private,Essex County Council
22/12/2022,9800.56,Pitney Bowes,Mail Services,Postages
20/12/2022,9723.95,Amethyst Horticulture Limited,Parks & Open Spaces,Bedding
01/12/2022,9650.00,Essex County Council,Development Management,Consultants Fees
22/12/2022,9570.00,Cozens (Uk) Limited,Economic Development,Payments
22/12/2022,8375.76,Capita Business Services Ltd,Cashiering Services,Bank Charges
06/12/2022,8091.81,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
20/12/2022,8000.00,Rose Builders Ltd,Building Control,Contingency
22/12/2022,7846.52,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
01/12/2022,7780.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
08/12/2022,7300.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
20/12/2022,7049.91,Paramount Packaging (Uk) Ltd,Waste Management,Consumable Materials
22/12/2022,7008.34,Hywel Hughes Commercial Property Consultants,Industrial Units,Other Professional Fees
01/12/2022,6999.00,Essex County Council,Local Development Framework,Consultants Fees
15/12/2022,6800.00,The East Of England Local Government Assoc,Operations Mgt & Admin,Other Professional Fees
06/12/2022,6385.00,G J Pulham Ltd,Dfgs - Private,Hsg Improvement Grants
22/12/2022,5995.00,Radio Essex Ltd,Economic Development,Payments
13/12/2022,5895.00,J S Farquhar,Dfgs - Private,Hsg Improvement Grants
22/12/2022,5745.00,Pilat Europe Limited,Human Resources,Membership Subscriptions
06/12/2022,5610.00,A Wallace Services,Cemeteries,Grave Digging
13/12/2022,5511.55,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
20/12/2022,5207.26,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
20/12/2022,5074.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
20/12/2022,4995.00,Pager Power Limited,Development Management,Consultants Fees
22/12/2022,4976.82,Barclaycard Commercial,Bank Account Payments Suspense,Payments
22/12/2022,4859.26,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
08/12/2022,4780.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
06/12/2022,4718.38,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
15/12/2022,4500.00,Jadu Creative Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
15/12/2022,4401.83,Gower Consultants Ltd,Cemeteries,Computer Maintenance
06/12/2022,4400.00,Specialist Fleet Services Ltd,Waste Management,Hire Of Vehicles
20/12/2022,4329.60,Imp Consultancy Ltd,Car Parks,Fire Alarm/Extinguisher Maint.
06/12/2022,4290.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
06/12/2022,4180.00,Refuse Vehicle Solutions Ltd,Waste Management,Hire Of Vehicles
01/12/2022,4130.30,Essex County Council,Other Community Safety,Staff Professional Fees
