,,,,
Braintree District Council,,,,
Details of Payments to Suppliers totalling �250 or more during March 2018,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
16/03/2018,197966.90,Lookers Ford,"Vehicles, Plant And Equipment",New Equip. & Furniture
23/03/2018,110306.00,Cadman Construction Ltd,Land & Buildings - Other,Main Contractor
29/03/2018,70700.00,Idox Software Ltd,Computer Services,Computer Maintenance
29/03/2018,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
02/03/2018,57299.26,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
08/03/2018,55059.35,Acorn Truck Sales Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
14/03/2018,52175.80,Acorn Truck Sales Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
21/03/2018,45500.00,Vigilant Applications Limited,Pan-Essex Comp & Counter Fraud,Payments
21/03/2018,31116.35,Gardhams Ltd,Land & Buildings - Depots,Main Contractor
08/03/2018,28840.08,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
29/03/2018,28161.30,Lookers Ford,"Vehicles, Plant And Equipment",New Equip. & Furniture
14/03/2018,24009.70,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
27/03/2018,23775.00,Eddisons Commercial Property Management Ltd,Industrial Units,Rent
14/03/2018,23491.52,Lookers Ford,"Vehicles, Plant And Equipment",New Equip. & Furniture
16/03/2018,23153.20,Esri (Uk) Ltd,Computer Services,Computer Maintenance
16/03/2018,22938.32,Essex County Council,Development Management,Essex County Council
21/03/2018,22130.14,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
23/03/2018,18771.48,Cfh Docmail Ltd,Local Tax Collection,Printing-Outwork
21/03/2018,16610.00,Ahr Building Consultancy Ltd,Economic Development,Consultants Fees
27/03/2018,15983.63,Greenfields Community Housing,Homelessness & Housing Advice,Greenfields Ch
23/03/2018,15000.00,Vbs Brickwork Ltd,Dfgs - Private,Hsg Improvement Grants
29/03/2018,14110.68,Dac Beachcroft Claims Ltd,Landscape & Countryside,Compensation
23/03/2018,12000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
27/03/2018,11875.71,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
29/03/2018,10447.00,Sharpe Pritchard Llp,Development Management,Legal Fees
21/03/2018,9563.78,C & W Fencing Ltd,"Vehicles, Plant And Equipment",Main Contractor
14/03/2018,9257.50,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
16/03/2018,9028.67,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
27/03/2018,8935.02,Travelers Insurance Company Ltd,Waste Management,Insurance Excess
06/03/2018,8254.98,British Telecommunications Plc Openreach,Land & Buildings - Other,Main Contractor
23/03/2018,8041.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
29/03/2018,7500.00,Braintree Cricket Club Limited,Computer Services,Rent
