Braintree District Council,,,,
Details of payments to Suppliers totalling �500 or more during August 2016,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
12/08/2016,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
10/08/2016,47440.00,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust
24/08/2016,38333.33,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
26/08/2016,37263.00,Marks Tey Radio,"Vehicles, Plant And Equipment",New Equip. & Furniture
17/08/2016,29980.00,Project Centre Limited,Car Parks,Consultants Fees
05/08/2016,26786.43,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Diesel Fuel
17/08/2016,26036.53,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Diesel Fuel
24/08/2016,22982.00,Netcall Telecom Ltd,Telecommunications,Computer Maintenance
24/08/2016,22143.67,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
31/08/2016,19871.64,Essential Fleet Services Ltd,Fleet Management Unit,Contract Hire
12/08/2016,19530.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
12/08/2016,18384.00,Ernst & Young Llp,Corporate Management,Audit Fees
12/08/2016,16759.27,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
12/08/2016,14667.84,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
19/08/2016,13345.51,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
19/08/2016,12243.28,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
26/08/2016,10477.35,British Polythene Ltd T/A Bpi.Recycled Prod.,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
03/08/2016,10000.00,Essex County Council,Economic Development,Essex County Council
26/08/2016,10000.00,Neopost Ltd,Mail Services,Postages
17/08/2016,9594.23,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
17/08/2016,9482.25,Essex County Council,Planning Policy,Essex County Council
03/08/2016,9230.00,Freedom Communications (Uk) Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
17/08/2016,9188.45,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
12/08/2016,8828.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
26/08/2016,8609.38,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
03/08/2016,8033.24,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
17/08/2016,7855.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
24/08/2016,7479.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
24/08/2016,6960.00,Peter Rowland Transport,Waste Management,Misc.Transport Costs
10/08/2016,6228.35,Contracts Support Services Ltd,Waste Management,Protective Clothing
26/08/2016,5890.00,Essex Construction,Dfgs - Private,Hsg Improvement Grants
31/08/2016,5765.00,Stannah Lift Services Limited,Dfgs - Private,Hsg Improvement Grants
26/08/2016,5724.40,Barclaycard Commercial,Bank Account Payments Suspense,Payments
26/08/2016,5583.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
10/08/2016,5446.81,Siteimprove Ltd,Computer Services,Computer Maintenance
10/08/2016,5356.56,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
24/08/2016,5226.72,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
10/08/2016,5166.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
17/08/2016,5112.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
17/08/2016,5084.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
17/08/2016,5078.00,Ashe Green Civil Engineers Ltd,Property Management,Other Professional Fees
17/08/2016,5000.00,Gooch Cunliffe Whale,Property Management,Consultants Fees
10/08/2016,5000.00,Idox Software Ltd,Computer Services,System Development
05/08/2016,5000.00,M Summers Building & Carpentry Ltd,Dfgs - Private,Hsg Improvement Grants
24/08/2016,4954.00,Essex County Council,Computer Services,Membership Subscriptions
05/08/2016,4816.80,Kingdom Security Ltd,Computer Services,Contract Cleaning
26/08/2016,4800.00,C J Yates Construction Ltd,Dfgs - Private,Hsg Improvement Grants
26/08/2016,4659.89,Capita Business Services Ltd,Cashiering Services,Bank Charges
03/08/2016,4650.02,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
19/08/2016,4425.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
05/08/2016,4268.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
17/08/2016,4256.43,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
