Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during March 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
10/03/2022,1227897.63,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
08/03/2022,508377.76,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
31/03/2022,301312.51,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
29/03/2022,300000,Techtalent Academy Ltd,Economic Development,External Income
29/03/2022,165960,Shaw Trust Limited,Economic Development,Economic Development
22/03/2022,158298.63,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
03/03/2022,117832.12,Essex County Council,Waste Management,Ecc Disposal Costs
22/03/2022,70700,Idox Software Ltd,Computer Services,Computer Maintenance
29/03/2022,67800,We Are Digital Training Ltd,Economic Development,Economic Development
01/03/2022,63000,Learning Pool Limited,Organisational Development,Training Fees - Incl.Reg.
08/03/2022,57782.67,The Planning Inspectorate,Local Development Framework,Other Professional Fees
10/03/2022,51507.6,Tabor Academy,Leisure Management,Payments
08/03/2022,43613.33,Re-Gen (Uk) Construction Ltd,Land & Buildings - Other,Main Contractor
31/03/2022,35000,Nacro,Housing,Accommodation
17/03/2022,32781.45,Cfh Docmail Ltd,Local Tax Collection,Printing-Outwork
01/03/2022,31740,Cornerstone Solicitors,Development Management,Legal Fees
08/03/2022,29952.5,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
29/03/2022,29061,Broxap Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
03/03/2022,27251,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
08/03/2022,24000,Mt Ventures Ltd,Land & Buildings - Other,Sub-Contractors:General
31/03/2022,23080,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
31/03/2022,22526,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
29/03/2022,22083.06,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
22/03/2022,20867,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
03/03/2022,20260.92,Watson Fuels,White Diesel Suspense,Diesel Fuel
29/03/2022,18000,Mt Ventures Ltd,Land & Buildings - Other,Sub-Contractors:General
15/03/2022,17553.62,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
24/03/2022,17500,Nacro,Housing,Accommodation
10/03/2022,16680,Cornerstone Solicitors,Development Management,Legal Fees
15/03/2022,16000,Design Company Sutliff Khamsi Ltd,Land & Buildings - Other,Sub-Contractors:General
10/03/2022,16000,Studio Yukako Shibata Ltd,Land & Buildings - Other,Sub-Contractors:General
31/03/2022,15523.05,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
29/03/2022,15198.62,Barclaycard Commercial,Bank Account Payments Suspense,Payments
17/03/2022,15064.26,Capita Business Services Ltd,Cashiering Services,Computer Maintenance
31/03/2022,14695,Chess Environmental Ltd,Industrial Land,General Repair & Maint.
24/03/2022,14000,Community 360,External Funding,Payments
31/03/2022,13516.61,Watson Fuels,White Diesel Suspense,Diesel Fuel
08/03/2022,13444.33,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
17/03/2022,13317.34,Watson Fuels,White Diesel Suspense,Diesel Fuel
