,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during December 2017,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
08/12/2017,66684.43,Philip Liverton Ltd,Horticultural Services,Sub-Contractors:General
20/12/2017,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
20/12/2017,48810.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Architects Fees
22/12/2017,39389.71,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
15/12/2017,33982.09,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
20/12/2017,25868.15,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
06/12/2017,23775.00,Friends Life Ltd C/O Colliers International,Industrial Units,Rent
06/12/2017,19272.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
20/12/2017,16400.00,Essex County Council,Development Management,Essex County Council
22/12/2017,14881.38,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
06/12/2017,14808.64,Aon Risk Solutions,Fleet Management Unit,General Veh./Plant Ins.
20/12/2017,13432.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
06/12/2017,12325.00,Selected Interventions Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
13/12/2017,8365.62,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
20/12/2017,8293.91,Objective Keystone Ltd,Health Protection,Computer Equip.& Software
22/12/2017,7644.94,Gardhams Ltd,Land & Buildings - Depots,Consultants Fees
13/12/2017,7461.95,Red Loft Llp,Economic Development,Other Staffing (Bought In)
08/12/2017,7162.11,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
06/12/2017,6633.42,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
22/12/2017,6390.00,Bibby Factors,Leisure Management,Leisure Contract - Variations
22/12/2017,6241.07,Civica Uk Ltd,Housing Benefits,System Development
22/12/2017,6177.57,Braintree District Elections,Electoral Services,Payments
22/12/2017,6000.00,Neopost Ltd,Mail Services,Postages
20/12/2017,6000.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
06/12/2017,5766.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
