Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during May 2022,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
12/05/2022,887493.27,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
05/05/2022,325336.75,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
26/05/2022,38241.61,Joscelyne Chase Commercial Ltd,Land & Buildings - Other,Consultants Fees
12/05/2022,28068.58,Watson Fuels,White Diesel Suspense,Diesel Fuel
24/05/2022,26774.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
03/05/2022,26598.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
19/05/2022,24064.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
03/05/2022,23437.00,Essex County Council,Parks & Landscape Services,Essex County Council
24/05/2022,21898.10,Red Loft Llp,Economic Development,Other Staffing (Bought In)
10/05/2022,20405.60,Cpc Project Services Llp,Land & Buildings - Other,Consultants Fees
17/05/2022,18366.08,Watson Fuels,White Diesel Suspense,Diesel Fuel
03/05/2022,14820.00,Cornerstone Barristers,Development Management,Legal Fees
19/05/2022,14400.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
26/05/2022,14020.60,Watson Fuels,White Diesel Suspense,Diesel Fuel
24/05/2022,13903.58,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
19/05/2022,13418.50,John Ford Group Ltd,Dfgs - Private,Hsg Improvement Grants
30/05/2022,13307.56,Local Government Association,Democratic Representation &Mgt,Membership Subscriptions
05/05/2022,12000.00,Mt Ventures Ltd,Land & Buildings - Other,Sub-Contractors:General
30/05/2022,11756.41,Pitney Bowes,Mail Services,Postages
05/05/2022,10500.00,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
05/05/2022,10341.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
12/05/2022,10303.95,Essex County Council,Electoral Services,Essex County Council
24/05/2022,10280.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
