,,,,
Braintree District Council ,,,,
Details of payments to suppliers totalling �200 or more during April 2016,,,,
 ,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
27/04/2016,211278.00,Witham Town Council,Corporate Financing,Parish Precept
13/04/2016,202936.65,Essex County Council,Land & Buildings - Depots,Essex County Council
15/04/2016,82480.00,Braintree Halstead & Witham Citizens Advice,External Funding,Grants-Welfare
27/04/2016,77150.00,Halstead Town Council,Corporate Financing,Parish Precept
27/04/2016,77107.00,Coggeshall Parish Council,Corporate Financing,Parish Precept
13/04/2016,67333.33,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
27/04/2016,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
27/04/2016,54538.00,Witham Town Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,45804.00,Kelvedon Parish Council,Corporate Financing,Parish Precept
27/04/2016,44958.00,Sible Hedingham Parish Council,Corporate Financing,Parish Precept
27/04/2016,36750.00,Colchester Borough Council,Car Parks,Colchester Bc
27/04/2016,36669.00,Great Notley Parish Council,Corporate Financing,Parish Precept
27/04/2016,28295.00,Silver End Parish Council,Corporate Financing,Parish Precept
27/04/2016,27664.00,Hatfield Peverel Parish Council,Corporate Financing,Parish Precept
06/04/2016,27246.00,Egbert H Taylor & Co Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
06/04/2016,26925.00,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust
27/04/2016,26503.00,Earls Colne Parish Council,Corporate Financing,Parish Precept
27/04/2016,25263.53,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
01/04/2016,25146.49,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Diesel Fuel
13/04/2016,24895.00,Turfcare Technologies Ltd T/A Lely Turfcare,"Vehicles, Plant And Equipment",New Equip. & Furniture
13/04/2016,24525.91,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
27/04/2016,24000.00,Black Notley Parish Council,Corporate Financing,Parish Precept
27/04/2016,22652.00,Halstead Town Council,Parish & Town Council Grants,Miscellaneous Grants
13/04/2016,22634.55,Cfh Docmail Ltd,Local Tax Collection,Printing-Outwork
20/04/2016,21137.92,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Diesel Fuel
27/04/2016,20990.00,Great Yeldham Parish Council,Corporate Financing,Parish Precept
27/04/2016,20920.00,Feering Parish Council,Corporate Financing,Parish Precept
27/04/2016,20768.69,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
27/04/2016,18819.00,Rayne Parish Council,Corporate Financing,Parish Precept
27/04/2016,18807.00,Finchingfield Parish Council,Corporate Financing,Parish Precept
27/04/2016,18524.00,Steeple Bumpstead Parish Council,Corporate Financing,Parish Precept
27/04/2016,17973.00,Coggeshall Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,17428.00,Cressing Parish Council,Corporate Financing,Parish Precept
20/04/2016,16500.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
27/04/2016,15997.00,Gosfield Parish Council,Corporate Financing,Parish Precept
20/04/2016,14861.50,The Hertfordshire Groundwork Trust,Landscape & Countryside,Main Contractor
27/04/2016,14438.00,Great Bardfield Parish Council,Corporate Financing,Parish Precept
27/04/2016,13824.00,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
27/04/2016,12862.38,British Polythene Ltd T/A Bpi.Recycled Prod.,Waste Management,Recycling Sacks
27/04/2016,12522.00,Bures Hamlet Parish Council,Corporate Financing,Parish Precept
27/04/2016,12490.00,Sible Hedingham Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,12197.78,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
27/04/2016,11606.00,Castle Hedingham Parish Council,Corporate Financing,Parish Precept
08/04/2016,11360.00,Bdvsa,External Funding,Grants-Welfare
27/04/2016,11254.00,Hatfield Peverel Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,11188.00,Wethersfield Parish Council,Corporate Financing,Parish Precept
27/04/2016,11000.00,Neopost Ltd,Mail Services,Postages
27/04/2016,10961.00,Colne Engaine Parish Council,Corporate Financing,Parish Precept
27/04/2016,10832.00,Kelvedon Parish Council,Parish & Town Council Grants,Miscellaneous Grants
20/04/2016,10612.50,Creative Space Management Ltd,Economic Development,Other Professional Fees
27/04/2016,10558.00,Great Notley Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,10497.50,Esri (Uk) Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
06/04/2016,10209.86,Capita Business Services Ltd,Cashiering Services,Computer Maintenance
27/04/2016,10189.00,Silver End Parish Council,Parish & Town Council Grants,Miscellaneous Grants
27/04/2016,10000.00,Jadu Ltd,Computer Services,Computer Maintenance
27/04/2016,9979.00,Earls Colne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
01/04/2016,9000.00,Jadu Ltd,Computer Services,Computer Maintenance
27/04/2016,8738.52,British Telecommunications Plc - Redcare,Computer Services,Telephone Line Rentals
13/04/2016,8731.80,Essex County Council,Development Management,Essex County Council
13/04/2016,8203.23,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
01/04/2016,8160.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
06/04/2016,8065.00,Midland Software Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic
27/04/2016,7994.00,Panfield Parish Council,Corporate Financing,Parish Precept
27/04/2016,7944.00,Terling & Fairstead Parish Council,Corporate Financing,Parish Precept
08/04/2016,7942.65,Sible Hedingham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
06/04/2016,7188.69,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
27/04/2016,7169.00,Shalford Parish Council,Corporate Financing,Parish Precept
01/04/2016,7125.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
27/04/2016,7044.00,Ridgewell Parish Council,Corporate Financing,Parish Precept
20/04/2016,7019.00,Essex County Council,Customer Contact Centre,Essex County Council
20/04/2016,7010.00,C J Yates Construction Ltd,Public Health & Housing,Sub-Contractors:General
13/04/2016,6984.00,Jac Facilities Management,Computer Services,General Repair & Maint.
27/04/2016,6867.80,Selected Interventions Ltd,Land & Buildings - Depots,Other Professional Fees
27/04/2016,6586.00,Black Notley Parish Council,Parish & Town Council Grants,Miscellaneous Grants
