Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during May 2020,,,,
,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
26/05/2020,512494.83,Balfour Beatty Civil Engineering Ltd,Land & Buildings - Other,Main Contractor
14/05/2020,510545.56,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
14/05/2020,62439.94,Balfour Beatty Civil Engineering Ltd,Land & Buildings - Other,Main Contractor
21/05/2020,45222.80,Suffolk County Council,Waste Management,Payments To External Mrfs
12/05/2020,37900.00,Fusion Lifestyle,Covid 19 Suspense,Leisure Grants
21/05/2020,29981.00,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
26/05/2020,24325.00,Eddisons Commercial Property Management Ltd,Industrial Units,Rent
14/05/2020,23078.88,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Staffing (Bought In)
21/05/2020,19140.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
05/05/2020,14783.76,Drf Consulting Engineers Ltd,Land & Buildings - Other,Consultants Fees
29/05/2020,11674.49,Barclaycard Commercial,Bank Account Payments Suspense,Payments
05/05/2020,10790.98,Greenhalgh Kerr Solicitors Ltd,Local Tax Collection,Legal Fees
29/05/2020,9943.00,Essex County Council,Development Management,Essex County Council
05/05/2020,9787.39,Civica Uk Ltd,Exchequer Admin,System Development
05/05/2020,9574.00,Howes Percival Llp,Land & Buildings - Other,Legal Fees
21/05/2020,9510.87,Great Notley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
12/05/2020,9198.44,British Telecommunications Plc - Redcare,Computer Services,Maint.Equipment/Furniture
05/05/2020,8450.00,Precision Resource Group Limited,Strategic Investment Team,Other Staffing (Bought In)
29/05/2020,7958.02,Watson Fuels,White Diesel Suspense,Diesel Fuel
19/05/2020,7856.14,Watson Fuels,White Diesel Suspense,Diesel Fuel
26/05/2020,7446.80,Creative Learning Systems Ltd,Organisational Development,Training Fees - Incl.Reg.
05/05/2020,7250.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
07/05/2020,7191.00,Macegreen Consulting Ltd,Land & Buildings - Other,Consultants Fees
29/05/2020,6771.40,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
12/05/2020,6305.00,Playforce Ltd,"Vehicles, Plant And Equipment",Main Contractor
05/05/2020,6072.96,Kingdom Security Ltd,Computer Services,Contract Cleaning
12/05/2020,6072.96,Kingdom Security Ltd,Computer Services,Contract Cleaning
29/05/2020,5808.32,Park Avenue Recruitment,Development Management,Agency/Sep Staff
07/05/2020,5643.24,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
29/05/2020,5574.98,The Dorrington,Covid 19 Suspense,Bed & Breakfast
29/05/2020,5521.77,Castle Hedingham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
29/05/2020,5214.42,Capita Business Services Ltd,Cashiering Services,Bank Charges
12/05/2020,5184.58,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
26/05/2020,5000.00,Hubsolutions Ltd,Business Improvement Team,Computer Maintenance
29/05/2020,5000.00,Panfield Community Association,Community Assets - Parks,Payments To Parish Councils
14/05/2020,4849.36,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
21/05/2020,4713.24,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
14/05/2020,4495.00,Redacted Personal Information,Cemeteries,Grave Digging
05/05/2020,4200.00,Solace Enterprises Ltd T/A Solace Enterprises,Asset Management Unit,Consultants Fees
12/05/2020,4092.59,Finchingfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
19/05/2020,4074.00,Redacted Personal Information,Development Management,Consultants Fees
21/05/2020,4000.00,Robinson Low Francis Llp,Land & Buildings - Other,Other Professional Fees
29/05/2020,3999.00,Redacted Personal Information,Development Management,Consultants Fees
07/05/2020,3950.02,Watson Fuels,White Diesel Suspense,Diesel Fuel
05/05/2020,3887.96,Sellick Partnership Ltd,Senior Managers Group,Agency/Sep Staff
19/05/2020,3750.00,Fiveways Municipal Vehicle Hire Ltd,Waste Management,Hire Of Vehicles
14/05/2020,3695.95,Hatfield Peverel Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21/05/2020,3690.00,Ihs (Global) Ltd,Building Control,Computer Equip.& Software
05/05/2020,3650.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
05/05/2020,3456.00,Strutt & Parker,Land & Buildings - Other,Consultants Fees
07/05/2020,3250.00,Precision Resource Group Limited,Strategic Investment Team,Other Staffing (Bought In)
29/05/2020,3250.00,Precision Resource Group Limited,Strategic Investment Team,Other Staffing (Bought In)
26/05/2020,3225.00,Bevan Brittan Llp,Land & Buildings - Other,Legal Fees
07/05/2020,2849.08,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
19/05/2020,2840.00,Park Avenue Recruitment,Development Management,Agency/Sep Staff
19/05/2020,2837.50,Redacted Personal Information,Development Management,Consultants Fees
14/05/2020,2769.32,Park Avenue Recruitment,Development Management,Agency/Sep Staff
29/05/2020,2723.40,V G Nash & Son,Fleet Management Unit,Repairs
