Braintree District Council,,,,
Details of payments made to suppliers totalling �250 or more during September 2018,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
25/09/2018,250388,Witham Town Council,Corporate Financing,Parish Precept
25/09/2018,158210,Dennis Eagle Limited,"Vehicles, Plant And Equipment",New Equip. & Furniture
25/09/2018,101585,Cadman Construction Ltd,Land & Buildings - Other,Main Contractor
25/09/2018,86490,Halstead Town Council,Corporate Financing,Parish Precept
05/09/2018,85080,Ahr Building Consultancy Ltd,Land & Buildings - Other,Architects Fees
25/09/2018,77106,Coggeshall Parish Council,Corporate Financing,Parish Precept
07/09/2018,69451.2,Biobag Ltd,Waste Management,Recycling Sacks
25/09/2018,51742,Sible Hedingham Parish Council,Corporate Financing,Parish Precept
25/09/2018,50109,Kelvedon Parish Council,Corporate Financing,Parish Precept
21/09/2018,47339.49,T Loughman & Co Ltd,Land & Buildings - Other,Main Contractor
25/09/2018,38587,Earls Colne Parish Council,Corporate Financing,Parish Precept
25/09/2018,38066,Great Notley Parish Council,Corporate Financing,Parish Precept
27/09/2018,37326.13,Pace Fuelcare Limited,White Diesel Suspense,Diesel Fuel
27/09/2018,33150.78,Gardhams Ltd,Land&Buildings-Community Halls,Main Contractor
07/09/2018,31377.63,Pace Fuelcare Limited,White Diesel Suspense,Diesel Fuel
25/09/2018,30638,Silver End Parish Council,Corporate Financing,Parish Precept
25/09/2018,30199,Hatfield Peverel Parish Council,Corporate Financing,Parish Precept
05/09/2018,30090.89,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
25/09/2018,26493,Feering Parish Council,Corporate Financing,Parish Precept
25/09/2018,24610.75,Red Loft Llp,Growth Delivery,Other Staffing (Bought In)
27/09/2018,24224,Netcall Telecom Ltd,Telecommunications,Computer Maintenance
25/09/2018,24000,Black Notley Parish Council,Corporate Financing,Parish Precept
25/09/2018,22094,Great Yeldham Parish Council,Corporate Financing,Parish Precept
25/09/2018,20569,Steeple Bumpstead Parish Council,Corporate Financing,Parish Precept
25/09/2018,20396,Finchingfield Parish Council,Corporate Financing,Parish Precept
25/09/2018,20265,Rayne Parish Council,Corporate Financing,Parish Precept
07/09/2018,19469,Arcadis Llp,Development Management,Consultants Fees
19/09/2018,18784.56,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
25/09/2018,18690,Cressing Parish Council,Corporate Financing,Parish Precept
25/09/2018,16254,Great Bardfield Parish Council,Corporate Financing,Parish Precept
25/09/2018,16236,Gosfield Parish Council,Corporate Financing,Parish Precept
12/09/2018,15000,Braintree District Museum Trust Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
25/09/2018,14589,Wethersfield Parish Council,Corporate Financing,Parish Precept
07/09/2018,14579.77,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
21/09/2018,13600,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
25/09/2018,13446,Bures Hamlet Parish Council,Corporate Financing,Parish Precept
25/09/2018,12564,Castle Hedingham Parish Council,Corporate Financing,Parish Precept
25/09/2018,11757,Colne Engaine Parish Council,Corporate Financing,Parish Precept
14/09/2018,11044.07,Oracle Corporation Uk Limited,Computer Services,Computer Maintenance
19/09/2018,10801,Hewitts Solicitors,Fleet Management Unit,Legal Fees
27/09/2018,10536,Tiger Communications Plc,Computer Services,Computer Maintenance
27/09/2018,10500.89,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21/09/2018,10000,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
25/09/2018,9612,Terling & Fairstead Parish Council,Corporate Financing,Parish Precept
07/09/2018,9569.52,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
25/09/2018,9063,Shalford Parish Council,Corporate Financing,Parish Precept
12/09/2018,8956.93,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
19/09/2018,8896.52,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
19/09/2018,8865,Bee Brook Ltd,Allotments,General Repair & Maint.
25/09/2018,8514,Ridgewell Parish Council,Corporate Financing,Parish Precept
07/09/2018,8405,Essex County Council,Development Management,Essex County Council
19/09/2018,8121,Fitzpatrick Woolmer Design & Publishing Ltd,Community Assets - Parks,New Equip. & Furniture
07/09/2018,8059.22,Civica Uk Ltd,Exchequer Admin,Computer Maintenance
25/09/2018,8027,Panfield Parish Council,Corporate Financing,Parish Precept
27/09/2018,7750,Braintree & Bocking Recreation Ground,Homelessness & Housing Advice,Rent
19/09/2018,7688.62,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
19/09/2018,7415,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
25/09/2018,7365,Toppesfield Parish Council,Corporate Financing,Parish Precept
07/09/2018,7314,Cornerstone Barristers,Development Management,Legal Fees
25/09/2018,7148,Helions Bumpstead Parish Council,Corporate Financing,Parish Precept
19/09/2018,6705.51,Winterthur Life Uk Ltd,Property Management,Refunds
05/09/2018,6670,Classic Lifts Ltd,Car Parks,Lift Repairs & Maint.
25/09/2018,6622,Birdbrook Parish Council,Corporate Financing,Parish Precept
12/09/2018,6461.5,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
25/09/2018,6230,Stisted Parish Council,Corporate Financing,Parish Precept
12/09/2018,6141.04,Ancient House Press Plc,Marketing & Communications,Publicity/Promotion Exp.
25/09/2018,5986,White Notley & Faulkbourne Parish Council,Corporate Financing,Parish Precept
12/09/2018,5947,Venn Group Limited,Legal Services,Agency/Sep Staff
21/09/2018,5583.33,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
07/09/2018,5555,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
25/09/2018,5500,Rivenhall Parish Council,Corporate Financing,Parish Precept
20/09/2018,5469.61,Capita Business Services Ltd,Cashiering Services,Bank Charges
25/09/2018,5441,White Colne Parish Council,Corporate Financing,Parish Precept
07/09/2018,5440.11,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
21/09/2018,5358.55,Howes Percival Llp,Land & Buildings - Other,Legal Fees
27/09/2018,5328.8,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
25/09/2018,5314,Wickham St Paul Parish Council,Corporate Financing,Parish Precept
05/09/2018,5236.72,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
07/09/2018,5234,The Landscape Partnership Ltd,Development Management,Consultants Fees
21/09/2018,5062,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
07/09/2018,4984.75,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
05/09/2018,4835.1,Idverde Ltd,Cemeteries,Grave Digging
12/09/2018,4760,Redacted Personal Data,Development Management,Consultants Fees
19/09/2018,4754,C & W Fencing Ltd,Land&Buildings-Community Halls,Sub-Contractors:General
25/09/2018,4748,Bulmer Parish Council,Corporate Financing,Parish Precept
21/09/2018,4420.57,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
21/09/2018,4130,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
