,,,,,
Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during August 2018,,,,,
,,,,,
,,,,,
,,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type,
10/08/2018,165986.00,Cadman Construction Ltd,Land & Buildings - Other,Main Contractor,
24/08/2018,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire,
08/08/2018,45369.09,Softcat Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software,
24/08/2018,42450.00,Colchester Borough Council,Car Parks,Colchester Bc,
08/08/2018,36375.23,Pace Fuelcare Limited,White Diesel Suspense,Diesel Fuel,
03/08/2018,33151.80,Greenhalgh Kerr Solicitors Ltd,Local Tax Collection,Legal Fees,
08/08/2018,26044.20,Biobag Ltd,Waste Management,Recycling Sacks,
24/08/2018,23775.00,Eddisons Commercial Property Management Ltd,Industrial Units,Rent,
10/08/2018,20957.10,Red Loft Llp,Growth Delivery,Other Staffing (Bought In),
17/08/2018,18784.56,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs,
31/08/2018,16300.64,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
24/08/2018,16278.14,Electoral Reform Services Limited,Electoral Services,Postages,
17/08/2018,14500.00,Ahr Building Consultancy Ltd,Growth Delivery,Consultants Fees,
22/08/2018,13600.00,Ahr Building Consultancy Ltd,Growth Delivery,Consultants Fees,
31/08/2018,13119.48,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations,
01/08/2018,12124.76,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
10/08/2018,10375.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles,
15/08/2018,10000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
24/08/2018,10000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
24/08/2018,9666.67,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees,
22/08/2018,9000.00,H M Revenue & Customs,Land & Buildings - Other,Stamp Duties,
17/08/2018,8400.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees,
24/08/2018,8326.13,Royal Mail Group Plc,Electoral Services,Postages,
08/08/2018,8056.00,Sharpe Pritchard,Development Management,Legal Fees,
10/08/2018,7446.51,Bibby Factors Manchester - Model Signage Ltd,Computer Services,Signs,
22/08/2018,7187.10,Taylor Haldane Barlex Solicitors,Health Protection,Legal Fees,
22/08/2018,6965.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs,
08/08/2018,6865.84,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
24/08/2018,6804.00,Watsons,Land & Buildings - Other,Consultants Fees,
03/08/2018,6790.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants,
15/08/2018,6414.00,Safesite Facilities Ltd,Public & Community Halls,General Repair & Maint.,
24/08/2018,6261.50,Venn Group Limited,Legal Services,Agency/Sep Staff,
15/08/2018,6189.51,Venn Group Limited,Legal Services,Agency/Sep Staff,
15/08/2018,6061.78,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General,
15/08/2018,6001.88,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff,
10/08/2018,6000.00,Mm Projects Ltd (Mitchell Mcfarlane),Land & Buildings - Other,Consultants Fees,
15/08/2018,5899.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees,
31/08/2018,5892.19,Pitney Bowes,Mail Services,Postages,
31/08/2018,5712.41,Capita Business Services Ltd,Cashiering Services,Bank Charges,
01/08/2018,5599.32,Siteimprove Ltd,Computer Services,Computer Maintenance,
24/08/2018,5568.30,Electoral Reform Services Limited,Electoral Services,Printing-Outwork,
03/08/2018,5339.41,Kingdom Security Ltd,Computer Services,Contract Cleaning,
31/08/2018,5339.41,Kingdom Security Ltd,Computer Services,Contract Cleaning,
17/08/2018,5252.70,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software,
08/08/2018,5228.00,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Bureaux Chge/Lic,
31/08/2018,5217.40,Barclaycard Commercial,Bank Account Payments Suspense,Payments,
22/08/2018,5170.70,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity,
03/08/2018,5143.55,Essex County Council,Development Management,Essex County Council,
03/08/2018,5060.00,Redacted Personal Data,Development Management,Consultants Fees,
15/08/2018,4985.20,Idverde Ltd,Cemeteries,Grave Digging,
31/08/2018,4800.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork,
01/08/2018,4690.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
15/08/2018,4676.97,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations,
15/08/2018,4665.00,Vbs Brickwork Ltd,Dfgs - Private,Hsg Improvement Grants,
22/08/2018,4545.45,Npower Ltd,Industrial Units,Electricity,
01/08/2018,4523.00,G J Pulham Ltd,Dfgs - Private,Hsg Improvement Grants,
08/08/2018,4459.16,Volkswagen Financial Services Uk Ltd,Fleet Management Unit,Contract Hire,
08/08/2018,4452.64,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity,
15/08/2018,4365.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
03/08/2018,4284.00,Bureau Van Dijk Electronic Publishing Ltd,Economic Development,Membership Subscriptions,
15/08/2018,4270.00,The East Of England Local Government Assoc,Human Resources,Other Professional Fees,
