﻿Braintree District Council,,,,,
Details of payments to suppliers totalling £250.00 or more during August 2023,,,,,
,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
20215,10/08/2023,208906.41,Softcat Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
20710,24/08/2023,124593.57,Henderson & Taylor (Public Works) Ltd,Land & Buildings - Other,Main Contractor
20754,15/08/2023,109453.03,Cromwell Polythene Ltd,Waste Management,Recycling Sacks
6220,17/08/2023,42900.00,Colchester Borough Council,Car Parks,Colchester Bc
20754,22/08/2023,36227.41,Cromwell Polythene Ltd,Waste Management,Recycling Sacks
15106,03/08/2023,35681.52,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
22016,01/08/2023,34567.33,Let'S Do Business (South East) Group Ltd,Economic Development,Economic Development
20710,10/08/2023,33551.70,Henderson & Taylor (Public Works) Ltd,Infrastructure - Other,Sub-Contractors:General
20849,31/08/2023,33335.61,Cfh Docmail Ltd,Electoral Services,Printing-Outwork
21560,01/08/2023,32526.65,Watson Fuels,White Diesel Suspense,Diesel Fuel
2704,31/08/2023,30506.50,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
1321,22/08/2023,26720.00,Ernest Doe & Sons Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
21815,01/08/2023,26157.80,Imp Consultancy Ltd,Property Management,Service Charges
20078,01/08/2023,23977.91,Mc Truck & Bus Ltd,Fleet Management Unit,Repairs
15106,03/08/2023,20941.44,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
3598P,01/08/2023,20640.00,Cornerstone Barristers,Legal Services,Legal Fees
21950,01/08/2023,20000.00,Henham Strategy,Economic Development,Consultants Fees
1097,01/08/2023,18348.84,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21133,15/08/2023,18055.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
20591,29/08/2023,15413.74,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
21265,08/08/2023,15152.50,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
21375,03/08/2023,14403.78,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21752,24/08/2023,14403.37,Limegate Limited,Land & Buildings - Other,Sub-Contractors:General
12086P,08/08/2023,14400.00,Cornerstone Barristers,Legal Services,Legal Fees
15106,31/08/2023,14268.25,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
21560,17/08/2023,14213.20,Watson Fuels,White Diesel Suspense,Diesel Fuel
21740,22/08/2023,13907.47,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
21401,24/08/2023,13440.00,Nps Property Consultants Ltd,Corporate Management,Valuers/Estate Agent Fees
21740,24/08/2023,12961.35,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
15106,03/08/2023,12910.12,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Car Parks,Electricity
21740,15/08/2023,12223.40,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
21740,03/08/2023,12221.09,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
12003,29/08/2023,12156.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
17278,08/08/2023,11735.07,Wessex Lifts Company Ltd,Dfgs - Private,Hsg Improvement Grants
20754,15/08/2023,11675.17,Cromwell Polythene Ltd,Waste Management,Other Tools & Materials
21560,10/08/2023,11560.84,Watson Fuels,White Diesel Suspense,Diesel Fuel
21456,10/08/2023,11464.26,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
21560,03/08/2023,11195.83,Watson Fuels,White Diesel Suspense,Diesel Fuel
11459P,17/08/2023,11115.18,John Ford Group Ltd,Dfgs - Private,Hsg Improvement Grants
15106,31/08/2023,10806.05,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
20296,15/08/2023,10750.00,Fusion Lifestyle,Other Community Safety,Payments
21365,31/08/2023,10004.60,Pitney Bowes,Mail Services,Postages
11459P,22/08/2023,9959.50,John Ford Group Ltd,Dfgs - Private,Hsg Improvement Grants
21760,08/08/2023,9783.25,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
12989,10/08/2023,9270.00,Netcall Technology Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
6911,24/08/2023,9135.26,Suffolk County Council,Waste Management,Payments To External Mrfs
19805,31/08/2023,8977.58,Capita Business Services Ltd,Cashiering Services,Bank Charges
12088P,22/08/2023,8932.92,Treadstone Design,Dfgs - Private,Hsg Improvement Grants
19611,24/08/2023,8913.94,Kompan Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
21760,10/08/2023,8557.70,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
19817,31/08/2023,8198.51,Barclaycard Commercial,Bank Account Payments Suspense,Payments
21456,15/08/2023,7821.54,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
21841,15/08/2023,7775.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
22018,08/08/2023,7575.00,Cornerstone Barristers,Legal Services,Legal Fees
21760,29/08/2023,7476.76,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
12003,08/08/2023,7376.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21816,10/08/2023,7134.39,Kingdom Cleaning Limited,Computer Services,Contract Cleaning
21133,03/08/2023,7100.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
