Braintree District Council,,,,,
,,,,,
Details of payments to suppliers totalling �250 or more during November 2019,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
20909,22/11/2019,503760.03,Aon Risk Solutions,Insurance,General Insurance
20591,13/11/2019,205279.47,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
6911,26/11/2019,138824.51,Suffolk County Council,Waste Management,Payments To External Mrfs
18756,13/11/2019,127537.71,Witham Industrial Watch Ltd,Witham B I D,Gch Irrecoverable Vat
21320,22/11/2019,67212.32,Cadman Construction Ltd,Land & Buildings - Other,Main Contractor
19238,07/11/2019,66684.43,Philip Liverton Ltd,Horticultural Services,Sub-Contractors:General
11048,20/11/2019,35000.00,Essex County Council,Discovery Centre,Essex County Council
18789,01/11/2019,33008.22,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
18789,22/11/2019,32652.45,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
21265,07/11/2019,31541.75,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
20529,26/11/2019,28463.77,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
7486,20/11/2019,24000.00,The East Of England Local Government Assoc,Eelga Joint Projects,Payments
10109,13/11/2019,23856.00,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Staffing (Bought In)
2704,07/11/2019,22377.50,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
21440,13/11/2019,22322.00,Pellings Llp,Land & Buildings - Other,Consultants Fees
2704,20/11/2019,22081.50,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
20240,07/11/2019,16425.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
21590,22/11/2019,13827.70,Precision Resource Group Limited,Strategic Investment Team,Other Staffing (Bought In)
21439,05/11/2019,12499.50,Hardscape Products Ltd,Community Assets - Parks,New Equip. & Furniture
21237,05/11/2019,12000.00,Vbs Brickwork Ltd,Dfgs - Private,Hsg Improvement Grants
21365,28/11/2019,11874.17,Pitney Bowes,Mail Services,Postages
19805,28/11/2019,11388.14,Capita Business Services Ltd,Cashiering Services,Bank Charges
21336,28/11/2019,10382.33,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21560,22/11/2019,10080.92,Watson Fuels,White Diesel Suspense,Diesel Fuel
21560,15/11/2019,10061.01,Watson Fuels,White Diesel Suspense,Diesel Fuel
21560,28/11/2019,10050.97,Watson Fuels,White Diesel Suspense,Diesel Fuel
12003,22/11/2019,9835.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21575,26/11/2019,9763.70,Drf Consulting Engineers Ltd,Land & Buildings - Other,Consultants Fees
3066,26/11/2019,9573.33,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
12003,07/11/2019,9530.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21584,26/11/2019,9100.00,Campbell Tickell Ltd,Strategic Investment Team,Other Staffing (Bought In)
15462,28/11/2019,9000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
1435,01/11/2019,8669.42,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
11048,15/11/2019,8616.00,Essex County Council,Development Management,Essex County Council
8677P,20/11/2019,8575.60,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
889,28/11/2019,8379.98,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
21482,22/11/2019,8061.60,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
889,07/11/2019,7925.99,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
1374,07/11/2019,7840.00,Experian Ltd,Marketing & Communications,Computer Equip.& Software
3555,20/11/2019,7674.00,Idverde Ltd,Cemeteries,Grave Digging
725,13/11/2019,7500.00,Chelmsford City Council,Building Control,Other Staffing (Bought In)
889,01/11/2019,7275.81,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
21387,15/11/2019,7000.00,Watsons,Land & Buildings - Other,Consultants Fees
8919,05/11/2019,6600.72,Venn Group Limited,Legal Services,Agency/Sep Staff
21336,13/11/2019,6400.25,Park Avenue Recruitment,Development Management,Agency/Sep Staff
15106,22/11/2019,6375.63,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
8919,20/11/2019,6247.51,Venn Group Limited,Legal Services,Agency/Sep Staff
21429,28/11/2019,6043.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
11201,20/11/2019,5889.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
20243,15/11/2019,5800.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
21061,13/11/2019,5686.47,Kingdom Security Ltd,Computer Services,Contract Cleaning
20930,13/11/2019,5585.00,Global Office Furniture T/A Hallways &,Computer Services,New Equip. & Furniture
21402,22/11/2019,5583.33,Tendring Reuse And Employment Enterprise,Waste Management,Sub-Contractors:General
21118,28/11/2019,5500.00,Bibby Factors Manchester - Model Signage Ltd,Infrastructure-Industrial Est,New Equip. & Furniture
21576,01/11/2019,5500.00,Xynomix Ltd,Computer Services,System Development
3066,15/11/2019,5492.13,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
3066,15/11/2019,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
21336,15/11/2019,5331.25,Park Avenue Recruitment,Development Management,Agency/Sep Staff
21584,05/11/2019,5200.00,Campbell Tickell Ltd,Strategic Investment Team,Other Staffing (Bought In)
