,,,,
Braintree District Council ,,,,
Details of payments to suppliers totalling �250 or more during Jan 2018,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
16/01/2018,98696.90,Essex County Council,Waste Management,Ecc Disposal Costs
16/01/2018,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
16/01/2018,36750.00,Colchester Borough Council,Car Parks,Colchester Bc
16/01/2018,34517.54,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
23/01/2018,28171.74,Gardhams Ltd,Land & Buildings - Depots,Consultants Fees
16/01/2018,25868.15,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
11/01/2018,24762.28,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
25/01/2018,21875.00,Redacted Personal Data,Land & Buildings - Other,Consultants Fees
25/01/2018,21000.00,Kiran Curtis Ltd T/A Kca Architects,Economic Development,Consultants Fees
09/01/2018,20093.00,Dcm Projects  Ltd T/A Dcm Surfaces,"Vehicles, Plant And Equipment",Main Contractor
05/01/2018,19624.95,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
30/01/2018,18000.00,Arlingclose Ltd,Treasury Management,Treasury Mgt Advisors
16/01/2018,16666.14,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
05/01/2018,16459.56,Phoenix Software Ltd,Computer Services,Computer Equip.& Software
11/01/2018,14775.00,Alan Conisbee & Associates Ltd,Land & Buildings - Other,Consultants Fees
05/01/2018,14500.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
30/01/2018,12000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
09/01/2018,10770.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
30/01/2018,9815.96,Xma Limited,Computer Services,Computer Equip.& Software
19/01/2018,9677.83,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
03/01/2018,8880.00,Contracts Support Services Ltd,Waste Management,Debits
11/01/2018,8470.00,Argus Software Uk Ltd,Land & Buildings - Other,Purchase Of Software
25/01/2018,8320.00,Re Gen Uk Division Of Roseville Projects Ltd,Economic Development,Consultants Fees
19/01/2018,8200.00,Essex County Council,Development Management,Essex County Council
16/01/2018,8080.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
03/01/2018,8000.00,Covalent Software Limited,Business Improvement Team,Computer Bureaux Chge/Lic
25/01/2018,8000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
19/01/2018,7988.09,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
30/01/2018,7961.74,Neopost Ltd,Mail Services,Postages
05/01/2018,7369.15,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
09/01/2018,7215.29,C & W Fencing Ltd,"Vehicles, Plant And Equipment",Main Contractor
03/01/2018,7019.65,Essex County Council,Customer Contact Centre,Essex County Council
30/01/2018,6905.59,Barclaycard Commercial,Bank Account Payments Suspense,Payments
19/01/2018,6500.00,Link Treasury Services Ltd,Horticultural Services,New Equip. & Furniture
11/01/2018,6358.95,Envirowaste Ltd,Cordons Farm,Emptying Of X Tanks
05/01/2018,6236.18,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
16/01/2018,6185.00,Geo-Environmental Services Ltd,Capital/Revenue Tbc,Payments
05/01/2018,6000.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
19/01/2018,5272.07,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
19/01/2018,5121.71,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
11/01/2018,5038.37,Kingdom Security Ltd,Computer Services,Contract Cleaning
11/01/2018,5000.24,Family Mosaic Housing,Homelessness & Housing Advice,Rent
30/01/2018,4884.00,Contracts Support Services Ltd,Waste Management,Debits
30/01/2018,4800.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
11/01/2018,4704.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
30/01/2018,4684.68,Capita Business Services Ltd,Cashiering Services,Bank Charges
30/01/2018,4664.95,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
23/01/2018,4457.50,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
03/01/2018,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
23/01/2018,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
09/01/2018,4212.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
05/01/2018,4000.00,Vbs Brickwork Ltd,Dfgs - Private,Hsg Improvement Grants
30/01/2018,3850.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
25/01/2018,3850.00,Serco Limited T/A Serco Solutions,Marketing & Communications,Training Fees - Incl.Reg.
30/01/2018,3842.00,Venn Group Limited,Legal Services,Agency/Sep Staff
19/01/2018,3823.07,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
05/01/2018,3820.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
11/01/2018,3809.69,Global Radio Services Ltd,Economic Development,Publicity/Promotion Exp.
30/01/2018,3786.25,Re Gen Uk Division Of Roseville Projects Ltd,Asset Management,General Repair & Maint.
30/01/2018,3674.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
05/01/2018,3400.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
11/01/2018,3360.00,Redacted Personal Data,Development Management,Consultants Fees
11/01/2018,3215.53,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
19/01/2018,3205.00,Nda (Packaging Services) Ltd,Health Development,Payments
09/01/2018,3190.00,Pep Civil & Structures Ltd,Property Management,Other Professional Fees
23/01/2018,3126.00,Govdelivery Incorporated,Marketing & Communications,Publicity/Promotion Exp.
30/01/2018,3052.40,Envirowaste Ltd,Cordons Farm,Emptying Of X Tanks
25/01/2018,3048.74,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
30/01/2018,2995.00,Local Government Information Unit,Democratic Representation &Mgt,Membership Subscriptions
11/01/2018,2941.00,Ahr Building Consultancy Ltd,Economic Development,Consultants Fees
11/01/2018,2930.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
05/01/2018,2890.28,Global Radio Services Ltd,Economic Development,Publicity/Promotion Exp.
19/01/2018,2798.90,Luc (Land Use Consultants),Development Management,Consultants Fees
16/01/2018,2756.50,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
16/01/2018,2666.67,Redacted Personal Data,Development Management,Compensation
19/01/2018,2642.60,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
30/01/2018,2575.00,Care And Independence Ltd,Dfgs - Private,Hsg Improvement Grants
25/01/2018,2554.77,Silver End Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
23/01/2018,2517.80,British Gas Trading Ltd T/A,Car Parks,Electricity
11/01/2018,2500.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Quantity Surveyors Fees
16/01/2018,2355.00,Skilled Ecology Consultancy Ltd,Economic Development,Consultants Fees
16/01/2018,2326.17,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
03/01/2018,2187.97,British Gas Trading Ltd T/A,Car Parks,Electricity
23/01/2018,2150.00,Kiran Curtis Ltd T/A Kca Architects,Economic Development,Consultants Fees
30/01/2018,2140.70,D G Servicing Ltd,Dfgs - Private,Hsg Improvement Grants
09/01/2018,2121.03,Vodafone,Housing Benefits,Essex County Council
30/01/2018,2106.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
11/01/2018,2085.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
19/01/2018,2006.79,Essex County Council,Land Charges,Essex County Council
03/01/2018,2000.00,Covalent Software Limited,Business Improvement Team,Computer Maintenance
03/01/2018,1995.00,Bluesky International Limited,Computer Services,Computer Maintenance
16/01/2018,1950.00,Renzland Powergates Ltd,Lakes Road Depot & Offices,General Repair & Maint.
11/01/2018,1930.39,Adcock Refrigeration & Air Conditioning Ltd,Computer Services,Heat/Ventil'N Rep/Maint.
23/01/2018,1916.87,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
05/01/2018,1899.32,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
19/01/2018,1868.50,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
05/01/2018,1858.14,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
30/01/2018,1837.02,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
05/01/2018,1815.73,Essential Fleet Services Ltd,Fleet Management Unit,Contract Hire
30/01/2018,1757.45,Anglian Water,Computer Services,Combined Water/Sewer Chge
05/01/2018,1735.15,Mountfield Services Ltd,Dfgs - Private,Hsg Improvement Grants
09/01/2018,1717.29,Certas Energy Uk  (Trading As Butler Fuels),Horticultural Services,Diesel Fuel
30/01/2018,1700.00,Flowline Ltd,Property Management,General Repair & Maint.
25/01/2018,1684.80,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
11/01/2018,1684.00,Jac Facilities Management,Computer Services,General Repair & Maint.
03/01/2018,1672.96,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
30/01/2018,1660.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
16/01/2018,1650.00,Jac Facilities Management,Computer Services,Toilets-Hygiene
19/01/2018,1600.00,Civica Uk Ltd,Exchequer Admin,Computer Equip.& Software
23/01/2018,1598.00,Hays Specialist Recruitment Limited,Building Control,Advertising
16/01/2018,1591.16,Daisy Communications Ltd,Telecommunications,Telephone Charges
16/01/2018,1559.01,Ernest Doe & Sons Ltd,Horticultural Services,Repair & Maint.Of Plant
