,,,,
Braintree District Council,,,,
Details of payments to supliers totalling �250 or more during November 2018,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
06/11/2018,218757.20,Aon Risk Solutions,Insurance,General Insurance
29/11/2018,177994.24,Essex County Council,Waste Management,Ecc Disposal Costs
08/11/2018,162842.40,Aon Risk Solutions,Insurance,General Insurance
21/11/2018,113010.97,Witham Industrial Watch Ltd,Witham B I D,Gch Irrecoverable Vat
14/11/2018,91846.28,Aon Risk Solutions,Insurance,General Insurance
21/11/2018,66684.43,Philip Liverton Ltd,Horticultural Services,Sub-Contractors:General
27/11/2018,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
14/11/2018,56045.69,T Loughman & Co Ltd,Land & Buildings - Other,Main Contractor
16/11/2018,37924.92,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel
02/11/2018,33317.33,Viridor Waste Management Limited,Waste Management,Waste Disposal & Transport
08/11/2018,26723.00,Bellway Homes,Development Management,Fees/Charges For Services
16/11/2018,26246.85,Red Loft Llp,Growth Delivery,Other Staffing (Bought In)
14/11/2018,21117.71,Selected Interventions Ltd,"Vehicles, Plant And Equipment",Computer Maintenance
27/11/2018,18784.56,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
14/11/2018,18500.00,Arlingclose Ltd,Treasury Management,Treasury Mgt Advisors
14/11/2018,11398.00,Thurrock Council,Computer Services,Payments To Other La'S
16/11/2018,10932.60,Luc (Land Use Consultants),Local Development Framework,Consultants Fees
08/11/2018,10160.50,Luc (Land Use Consultants),Development Management,Consultants Fees
06/11/2018,10087.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
06/11/2018,9850.00,Lambert Smith Hampton,Property Management,Other Professional Fees
08/11/2018,9634.00,Setfords Law Ltd,Development Management,Legal Fees
27/11/2018,9627.21,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
08/11/2018,9375.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
29/11/2018,8850.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
21/11/2018,8795.48,Selected Interventions Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
06/11/2018,8633.00,Objective Keystone Ltd,Local Development Framework,Computer Equip.& Software
21/11/2018,8405.00,Essex County Council,Development Management,Essex County Council
14/11/2018,8300.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
27/11/2018,7180.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
21/11/2018,7080.00,Instacool Ltd,Industrial Units,Heat/Ventil'N Rep/Maint.
21/11/2018,6500.00,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
29/11/2018,6481.17,Pitney Bowes,Mail Services,Postages
14/11/2018,6461.50,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees
16/11/2018,6368.88,Venn Group Limited,Legal Services,Agency/Sep Staff
