,,,,,
Braintree District Council,,,,,
Details of payments to suppliers totalling �250 or more during Nov 2017,,,,,
,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
18756,15/11/2017,115466.11,Witham Industrial Watch Ltd,Witham B I D,Payments
18789,17/11/2017,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
20529,21/11/2017,50767.81,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
1321,15/11/2017,37625.00,Ernest Doe & Sons Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
21233,15/11/2017,35305.18,Oni Plc,"Vehicles, Plant And Equipment",Computer Equip.& Software
18269,01/11/2017,28766.04,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
18269,21/11/2017,27424.18,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
18789,17/11/2017,25868.15,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
20936,10/11/2017,24894.34,T Loughman & Co Ltd,Regeneration,Main Contractor
4681,15/11/2017,19965.97,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
4681,21/11/2017,19501.39,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
11048,23/11/2017,18614.40,Essex County Council,Development Management,Essex County Council
1322,08/11/2017,18371.00,Ernst & Young Llp,Corporate Management,Audit Fees
688,28/11/2017,17931.97,Advanced Business Solutions,Efinancials,Computer Maintenance
1322,30/11/2017,16333.00,Ernst & Young Llp,Economic Development,Audit Fees
20871,03/11/2017,14483.17,Greenhalgh Kerr Solicitors Ltd,Local Tax Collection,Legal Fees
889,08/11/2017,13859.31,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
20529,01/11/2017,13302.52,Re Gen Uk Division Of Roseville Projects Ltd,Council Offices,General Repair & Maint.
10402,28/11/2017,11728.75,Dcm Projects  Ltd T/A Dcm Surfaces,"Vehicles, Plant And Equipment",Main Contractor
21085,10/11/2017,11000.00,Nobility Trading,Economic Development,Other Staffing (Bought In)
9532P,30/11/2017,10998.40,Redacted Personal Information,Abandoned Vehicles,Compensation
21176,08/11/2017,10412.00,Hall Aitken Associates Ltd,Health Development,Other Professional Fees
15690,21/11/2017,10161.00,Thurrock Council,Computer Services,Payments To Other La'S
11048,10/11/2017,10004.00,Essex County Council,Planning Policy,Essex County Council
21157,10/11/2017,9850.00,Alan Conisbee & Associates Ltd,Land & Buildings - Other,Other Professional Fees
2779,28/11/2017,9250.00,Potter Raper Partnership,Land & Buildings - Other,Other Professional Fees
19961,29/11/2017,8981.61,Neopost Ltd,Mail Services,Postages
15462,23/11/2017,8825.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
19463,15/11/2017,7874.23,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
16808,10/11/2017,7640.00,Bee Brook Ltd,Allotments,General Repair & Maint.
21285,30/11/2017,7600.00,Objective Keystone Ltd,Local Development Framework,Consultants Fees
15462,03/11/2017,7369.76,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
18789,08/11/2017,6840.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
21237,10/11/2017,6825.00,Vbs Brickwork Ltd,Dfgs - Private,Hsg Improvement Grants
889,15/11/2017,6755.70,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
889,21/11/2017,6686.34,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
18789,15/11/2017,6488.32,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
18789,23/11/2017,6105.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
21258,15/11/2017,6001.80,Acclaim Handling Ltd,Waste Management,New Equip. & Furniture
19883,08/11/2017,6000.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
2704,17/11/2017,5980.00,Peter Rowland Transport Limited,Waste Management,Misc.Transport Costs
19042,10/11/2017,5770.00,Chess Environmental Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
15983,01/11/2017,5450.00,P K Contracts Braintree Ltd,Industrial Land,General Repair & Maint.
19093,10/11/2017,5252.70,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
20578,01/11/2017,5229.58,Astech Consultants Ltd,Democratic Representation &Mgt,Computer Bureaux Chge/Lic
831,23/11/2017,5092.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
21061,01/11/2017,5038.37,Kingdom Security Ltd,Computer Services,Contract Cleaning
20734,21/11/2017,5033.49,Daisy Updata Communications Ltd,Computer Services,Computer Maintenance
21289,08/11/2017,5000.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
9337P,10/11/2017,4965.20,Halstead Swimming Club,Leisure Management,Leisure Contract - Variations
20505,08/11/2017,4920.00,Fenn Wright,Asset Management,Consultants Fees
15106,23/11/2017,4919.00,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
21041,01/11/2017,4845.10,Envirowaste Ltd,Cordons Farm,Emptying Of X Tanks
19805,29/11/2017,4788.09,Capita Business Services Ltd,Cashiering Services,Bank Charges
21101,01/11/2017,4600.00,Ahr Building Consultancy Ltd,Economic Development,Consultants Fees
16187,01/11/2017,4599.82,Electoral Reform Services Limited,Electoral Services,Elections Canvassing Fees
15106,01/11/2017,4490.93,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
601,30/11/2017,4466.44,C & W Fencing Ltd,"Vehicles, Plant And Equipment",Main Contractor
20988,01/11/2017,4450.00,Redacted Personal Information,Development Management,Consultants Fees
3066,21/11/2017,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
2244,17/11/2017,4000.00,Maldon District Council,Homelessness & Housing Advice,Payments To Other La'S
20984,17/11/2017,3996.57,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
19474,23/11/2017,3950.00,Keep Britain Tidy,Marketing & Communications,Publicity/Promotion Exp.
15462,10/11/2017,3910.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
19842,17/11/2017,3900.00,Callcredit Public Sector Ltd,Housing Benefits,Computer Equip.& Software
20854,08/11/2017,3790.80,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
21101,10/11/2017,3700.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Other Professional Fees
889,08/11/2017,3700.00,Contracts Support Services Ltd,Waste Management,Debits
20818,21/11/2017,3660.00,Earlsmere Ltd,Horticultural Services,Health & Safety Contingency
19817,29/11/2017,3575.64,Barclaycard Commercial,Bank Account Payments Suspense,Payments
19238,01/11/2017,3501.00,Philip Liverton Ltd,Cordons Farm,Plant Hire
2701,21/11/2017,3377.10,Peter J Ward Ltd,Parks & Open Spaces,Bedding
3555,08/11/2017,3376.02,Idverde Ltd,Cemeteries,Grave Digging
21243,17/11/2017,3163.22,Barrett Heating,Hrgs,Hsg Improvement Grants
9265P,28/11/2017,3150.00,Redacted Personal Information,Development Management,Legal Fees
3937,30/11/2017,3096.11,Xerox Finance Ltd,Reprographics,Printing-Machine Rentals
12003,30/11/2017,3057.50,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
20984,15/11/2017,3026.74,Konica Minolta Business Solutions Uk Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
21054,10/11/2017,3025.00,Dixon Searle Partnership Ltd,Development Management,Consultants Fees
21282,08/11/2017,3000.00,Redacted Personal Information,Development Management,Legal Fees
2385,08/11/2017,3000.00,Mlm Consulting Engineers Limited,Land & Buildings - Other,Consultants Fees
21281,08/11/2017,3000.00,Straight Manufacturing Ltd,Waste Management,New Wheelie Bins
889,08/11/2017,2905.95,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
15462,30/11/2017,2830.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
21133,03/11/2017,2770.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
18789,17/11/2017,2720.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
18789,15/11/2017,2686.02,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
7486,01/11/2017,2655.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
15734,30/11/2017,2628.00,Amethyst Horticulture Limited,Parks & Open Spaces,Bedding
555,03/11/2017,2610.00,Broxap Ltd,Street Cleansing & Rapid Resp,New Litter Bins/ New Dog Bins
21283,17/11/2017,2589.60,Taylormade Design Uk Ltd,Health Development,Payments
7196,15/11/2017,2545.00,Capita Business Services Ltd,Cashiering Services,System Development
9004,23/11/2017,2493.39,Royal Mail Group Plc,Electoral Services,Postages
1321,15/11/2017,2492.44,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
20930,01/11/2017,2490.00,Global Office Furniture T/A Hallways &,Council Offices,New Equip. & Furniture
15962,10/11/2017,2476.60,Ashe Green Civil Engineers Ltd,Waste Management,Insurance Excess
1435,03/11/2017,2237.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
889,21/11/2017,2220.00,Contracts Support Services Ltd,Waste Management,Debits
20822,01/11/2017,2199.50,Luc (Land Use Consultants),Planning Policy,Consultants Fees
20854,15/11/2017,2106.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
20854,30/11/2017,2106.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
21243,30/11/2017,2010.70,Barrett Heating,Hrgs,Hsg Improvement Grants
503,03/11/2017,2000.00,Community Iron Charity,Discovery Centre,Other Professional Fees
11048,01/11/2017,2000.00,Essex County Council,Planning Policy,Essex County Council
20505,23/11/2017,2000.00,Fenn Wright,Property Management,Consultants Fees
11048,03/11/2017,1980.21,Essex County Council,Land Charges,Essex County Council
21041,08/11/2017,1955.20,Envirowaste Ltd,Cordons Farm,Emptying Of X Tanks
16808,28/11/2017,1916.87,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
889,10/11/2017,1911.93,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
831,30/11/2017,1908.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
9131,08/11/2017,1889.98,Lex Autolease Limited,Fleet Management Unit,Contract Hire
20256,21/11/2017,1875.00,Redacted Personal Information,Homelessness & Housing Advice,Payments
1808,08/11/2017,1858.14,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
13914,17/11/2017,1820.00,Serco Limited T/A Serco Solutions,Emergency Planning,Training Fees - Incl.Reg.
20197,08/11/2017,1815.73,Essential Fleet Services Ltd,Fleet Management Unit,Contract Hire
21288,15/11/2017,1803.81,Redacted Personal Information,Housing Assessment,Training Fees - Incl.Reg.
19474,08/11/2017,1800.00,Keep Britain Tidy,Marketing & Communications,Publicity/Promotion Exp.
11405,21/11/2017,1781.91,Computerland Uk Plc,Computer Services,Computer Bureaux Chge/Lic
11048,08/11/2017,1754.28,Essex County Council,Land Charges,Essex County Council
19587,21/11/2017,1740.99,Daisy Communications Ltd,Telecommunications,Telephone Charges
15973,03/11/2017,1691.20,Redacted Personal Information,Development Management,Consultants Fees
20854,01/11/2017,1684.80,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In)
9131,17/11/2017,1665.60,Lex Autolease Limited,Fleet Management Unit,Lease/Hire Termination Costs
10034,21/11/2017,1648.00,Reed Business Information Ltd,Housing Benefits,Computer Equip.& Software
16290,10/11/2017,1634.10,Endeavour Services,Sports Grounds,Contract Cleaning
1528,30/11/2017,1631.98,Great Yeldham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20953,01/11/2017,1600.00,Ichabods Industries Limited,Financial Services,Other Professional Fees
20820,08/11/2017,1600.00,Selected Interventions Ltd,Land & Buildings - Depots,New Equip. & Furniture
16808,08/11/2017,1586.50,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21185,08/11/2017,1574.21,Redacted Personal Information,Building Control,Other Staffing (Bought In)
21229,23/11/2017,1539.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
137,08/11/2017,1520.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
3936,10/11/2017,1511.43,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
20813,10/11/2017,1500.00,Breckland Council,Organisational Development,Training Fees - Incl.Reg.
20671,10/11/2017,1500.00,Mm Projects Ltd (Mitchell Mcfarlane),Land & Buildings - Other,Other Professional Fees
