Braintree District Council,,,,,
Details of payments to suppliers totaling �250 or more during May 2023,,,,,
,,,,,
,,,,,
,,,,,
,,,"1) Refresh the Report for Start and End dates for Relative Month    2) Edit Select all - Edit Copy all Data on this tab, paste into Excel     3) Once in excel create Title row                                                          4) Remove Blank Rows, Check total of Net column to Invoices Paid  5) Sort by Net and remove lines not �500 or over                                                                               6) Sort by Supplier Name and send to Phil !",,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
3598P,04/05/2023,40890.00,Cornerstone Barristers,Legal Services,Legal Fees
11048,23/05/2023,32026.65,Essex County Council,Development Management,Consultants Fees
21760,16/05/2023,29883.27,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21991,09/05/2023,29700.00,Astoms Ltd,Industrial Land,Planned Maintenance
12042P,25/05/2023,25370.00,Foskett Marr Gadsby & Head Llp,Gf Sale Of Land & Property,Refunds
21850,30/05/2023,24108.35,Mapp Property Management,Industrial Units,Rent
12003,18/05/2023,24025.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21740,18/05/2023,23584.18,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
21560,04/05/2023,22242.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
6220,02/05/2023,18050.25,Colchester Borough Council,Car Parks,Mi Permit Fees
9789P,30/05/2023,16632.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
21133,18/05/2023,16472.52,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
21740,23/05/2023,16417.01,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
8124,18/05/2023,15456.00,Pollock Lifts,Dfgs - Private,Hsg Improvement Grants
3181,02/05/2023,14277.65,Shalford Parish Council,Community Assets - Parks,Main Contractor
8158,16/05/2023,14149.90,The Association Of Electoral Administrators,Electoral Services,Other Staffing (Bought In)
21760,30/05/2023,13893.38,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21674,30/05/2023,13573.69,Local Government Association,Democratic Representation &Mgt,Membership Subscriptions
688,02/05/2023,13468.00,Advanced Business Solutions,Efinancials,Computer Maintenance
3598P,16/05/2023,13140.00,Cornerstone Barristers,Legal Services,Legal Fees
21740,25/05/2023,13087.29,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
11459P,23/05/2023,12978.00,John Ford Group Ltd,Dfgs - Private,Hsg Improvement Grants
6911,23/05/2023,12360.00,Suffolk County Council,Landscape & Countryside,Payments To Other La'S
21740,02/05/2023,12094.74,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
21760,02/05/2023,11862.51,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21760,23/05/2023,11665.00,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
3598P,16/05/2023,11550.00,Cornerstone Barristers,Legal Services,Analysts Fees
21958,11/05/2023,10752.00,Horizon Management C/O Joscelyne Chase,Property Management,General Maint.Of Grounds
21560,11/05/2023,10615.07,Watson Fuels,White Diesel Suspense,Diesel Fuel
21560,16/05/2023,10342.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
21401,09/05/2023,10000.00,Nps Property Consultants Ltd,Property Management,Other Professional Fees
21456,04/05/2023,9947.40,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
21365,30/05/2023,9821.75,Pitney Bowes,Mail Services,Postages
21691,04/05/2023,9600.00,Specialist Fleet Services Ltd,Fleet Management Unit,Hire Of Vehicles
19805,30/05/2023,9562.60,Capita Business Services Ltd,Cashiering Services,Bank Charges
20849,04/05/2023,9278.17,Cfh Docmail Ltd,Exchequer Admin,System Development
1097,04/05/2023,9171.89,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
19843,04/05/2023,9000.00,Sharpe Pritchard,Legal Services,Legal Fees
19843,16/05/2023,8844.00,Sharpe Pritchard,Legal Services,Legal Fees
7025,18/05/2023,8643.00,M D Mills (Building Contractors) Limited,Dfgs - Private,Hsg Improvement Grants
3200,04/05/2023,8630.24,Sible Hedingham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21957,11/05/2023,8528.00,Treeconomics,Energy Conservation & Gas,Other Professional Fees
21884,16/05/2023,8520.00,A Wallace Services,Cemeteries,Grave Digging
1353,02/05/2023,7843.00,Essex Fire Authority,Computer Services,Membership Subscriptions
21770,25/05/2023,7740.00,Mr Kevin Cooper,Land & Buildings - Other,Main Contractor
3066,04/05/2023,7604.17,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
21386,30/05/2023,7526.40,Howes Percival Llp,Strategic Investment Projects,Legal Fees
21391,25/05/2023,7310.00,G J Pulham Ltd,Dfgs - Private,Hsg Improvement Grants
3066,23/05/2023,6574.11,Rosper Estates Ltd,Lakes Road Depot & Offices,Electricity
9004,18/05/2023,6561.21,Royal Mail Group Plc,Electoral Services,Postages
21892,02/05/2023,6484.00,Christy Lighting Masts Ltd,Leisure Management,Payments
12022P,11/05/2023,6245.00,R J Bowyer Building Services,Dfgs - Private,Hsg Improvement Grants
21876,30/05/2023,6074.30,Sweeptech Environmental Services,Cordons Farm,Waste Disposal & Transport
21816,18/05/2023,6015.39,Kingdom Cleaning Limited,Computer Services,Contract Cleaning
21386,30/05/2023,5633.10,Howes Percival Llp,Land & Buildings - Other,Legal Fees
3436,18/05/2023,5495.00,Technical Surfaces Ltd,Leisure Management,Payments
21934,18/05/2023,5400.00,E P & H Services Ltd,Dfgs - Private,Hsg Improvement Grants
11599P,18/05/2023,5384.00,C R Falk Plumbing And Heating Ltd,Hrgs,Hsg Improvement Grants
