,,,,,
Braintree District Council,,,,,
Details of Payments to Suppliers totalling �250 or more during April 2018,,,,,
,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
3902,25/04/2018,250388.00,Witham Town Council,Corporate Financing,Parish Precept
21320,20/04/2018,180386.00,Cadman Construction Ltd,Land & Buildings - Other,Main Contractor
21047,11/04/2018,103106.25,Pnr Construction Ltd,Land & Buildings - Other,Main Contractor
4208,25/04/2018,86491.00,Halstead Town Council,Corporate Financing,Parish Precept
16118,11/04/2018,81627.15,Lookers Ford,"Vehicles, Plant And Equipment",New Equip. & Furniture
799,25/04/2018,77107.00,Coggeshall Parish Council,Corporate Financing,Parish Precept
15806,11/04/2018,62355.00,Braintree Halstead & Witham Citizens Advice,External Funding,Grants-Welfare
18789,11/04/2018,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
3200,25/04/2018,51743.00,Sible Hedingham Parish Council,Corporate Financing,Parish Precept
1967,25/04/2018,50110.00,Kelvedon Parish Council,Corporate Financing,Parish Precept
1215,25/04/2018,38587.00,Earls Colne Parish Council,Corporate Financing,Parish Precept
1524,25/04/2018,38067.00,Great Notley Parish Council,Corporate Financing,Parish Precept
4212,25/04/2018,30638.00,Silver End Parish Council,Corporate Financing,Parish Precept
1612,25/04/2018,30200.00,Hatfield Peverel Parish Council,Corporate Financing,Parish Precept
18269,25/04/2018,29215.95,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
18269,06/04/2018,29083.06,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
11048,11/04/2018,27436.21,Essex County Council,Planning Policy,Consultants Fees
20529,25/04/2018,26611.51,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
1387,25/04/2018,26494.00,Feering Parish Council,Corporate Financing,Parish Precept
21280,27/04/2018,25705.74,High Level Electrics Ltd,Economic Development,Payments
3902,25/04/2018,24318.00,Witham Town Council,Parish & Town Council Grants,Miscellaneous Grants
406,25/04/2018,24000.00,Black Notley Parish Council,Corporate Financing,Parish Precept
4681,25/04/2018,23640.84,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
18789,11/04/2018,22576.89,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
1526,25/04/2018,22095.00,Great Yeldham Parish Council,Corporate Financing,Parish Precept
18789,25/04/2018,21316.40,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
3327,25/04/2018,20570.00,Steeple Bumpstead Parish Council,Corporate Financing,Parish Precept
1391,25/04/2018,20396.00,Finchingfield Parish Council,Corporate Financing,Parish Precept
2934,25/04/2018,20266.00,Rayne Parish Council,Corporate Financing,Parish Precept
20160,13/04/2018,19000.00,Jadu Ltd,Computer Services,Computer Maintenance
4211,25/04/2018,18690.00,Cressing Parish Council,Corporate Financing,Parish Precept
16118,06/04/2018,17065.03,Lookers Ford,"Vehicles, Plant And Equipment",New Equip. & Furniture
1547,25/04/2018,16255.00,Great Bardfield Parish Council,Corporate Financing,Parish Precept
4209,25/04/2018,16237.00,Gosfield Parish Council,Corporate Financing,Parish Precept
3852,25/04/2018,14590.00,Wethersfield Parish Council,Corporate Financing,Parish Precept
10124,27/04/2018,14000.00,Egs Group Ltd,Procurement,Computer Equip.& Software
579,25/04/2018,13446.00,Bures Hamlet Parish Council,Corporate Financing,Parish Precept
889,25/04/2018,13424.78,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
20160,13/04/2018,13250.00,Jadu Ltd,"Vehicles, Plant And Equipment",Computer Bureaux Chge/Lic
11405,06/04/2018,12908.41,Computerland Uk Plc,Computer Services,Computer Equip.& Software
664,25/04/2018,12564.00,Castle Hedingham Parish Council,Corporate Financing,Parish Precept
832,25/04/2018,11757.00,Colne Engaine Parish Council,Corporate Financing,Parish Precept
19881,25/04/2018,10784.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
2137,11/04/2018,10450.00,Local Government Association,Democratic Representation &Mgt,Membership Subscriptions
20240,18/04/2018,10320.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
11255,04/04/2018,10274.03,Xpress Software Solutions Limited,Electoral Services,Computer Bureaux Chge/Lic
19463,18/04/2018,10243.58,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
20240,25/04/2018,10170.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
21237,27/04/2018,10000.00,Vbs Brickwork Ltd,Dfgs - Private,Hsg Improvement Grants
4208,25/04/2018,9850.00,Halstead Town Council,Parish & Town Council Grants,Miscellaneous Grants
3458,25/04/2018,9613.00,Terling & Fairstead Parish Council,Corporate Financing,Parish Precept
3181,25/04/2018,9063.00,Shalford Parish Council,Corporate Financing,Parish Precept
20160,11/04/2018,9000.00,Jadu Ltd,Computer Services,Computer Maintenance
16149,18/04/2018,8738.52,British Telecommunications Plc - Redcare,Computer Services,Telephone Line Rentals
13420,11/04/2018,8542.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
3009,25/04/2018,8514.00,Ridgewell Parish Council,Corporate Financing,Parish Precept
20160,25/04/2018,8452.74,Jadu Ltd,Computer Services,Computer Maintenance
21249,25/04/2018,8245.00,Community 360,External Funding,Grants-Welfare
18789,11/04/2018,8212.30,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
3200,11/04/2018,8200.46,Sible Hedingham Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
2634,25/04/2018,8027.00,Panfield Parish Council,Corporate Financing,Parish Precept
21356,11/04/2018,8017.80,Chelmer Housing Partnership Ltd,Development Management,Fees/Charges For Services
799,25/04/2018,7999.00,Coggeshall Parish Council,Parish & Town Council Grants,Miscellaneous Grants
454,25/04/2018,7750.00,Braintree & Bocking Recreation Ground,Homelessness & Housing Advice,Rent
3665,25/04/2018,7366.00,Toppesfield Parish Council,Corporate Financing,Parish Precept
1639,25/04/2018,7148.00,Helions Bumpstead Parish Council,Corporate Financing,Parish Precept
889,18/04/2018,6782.71,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
397,25/04/2018,6623.00,Birdbrook Parish Council,Corporate Financing,Parish Precept
3343,25/04/2018,6230.00,Stisted Parish Council,Corporate Financing,Parish Precept
11201,06/04/2018,6027.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
19883,18/04/2018,6000.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
3860,25/04/2018,5987.00,White Notley & Faulkbourne Parish Council,Corporate Financing,Parish Precept
12003,11/04/2018,5983.02,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
889,11/04/2018,5932.98,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
19961,10/04/2018,5924.64,Neopost Ltd,Mail Services,Postages
19961,27/04/2018,5764.35,Neopost Ltd,Mail Services,Postages
831,04/04/2018,5761.20,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
3013,25/04/2018,5500.00,Rivenhall Parish Council,Corporate Financing,Parish Precept
3200,25/04/2018,5480.00,Sible Hedingham Parish Council,Parish & Town Council Grants,Miscellaneous Grants
3857,25/04/2018,5441.00,White Colne Parish Council,Corporate Financing,Parish Precept
15106,18/04/2018,5403.58,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
13866,25/04/2018,5315.00,Wickham St Paul Parish Council,Corporate Financing,Parish Precept
15355,13/04/2018,5216.70,Colne Housing Society Limited,Homelessness & Housing Advice,New Equip. & Furniture
19463,06/04/2018,5122.97,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
21061,06/04/2018,5038.37,Kingdom Security Ltd,Computer Services,Contract Cleaning
21237,06/04/2018,5000.00,Vbs Brickwork Ltd,Dfgs - Private,Hsg Improvement Grants
