,,,,,
Braintree District Council,,,,,
Details of payments to suppliers totalling �250 or more during December 2018,,,,,
,,,,,
,,,,,
,,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type, 
13/12/2018,199710.00,Terberg Matec Uk,"Vehicles, Plant And Equipment",New Equip. & Furniture,
21/12/2018,123787.25,T Loughman & Co Ltd,Land & Buildings - Other,Main Contractor,
21/12/2018,98845.86,Pnr Construction Ltd,Land & Buildings - Other,Main Contractor,
19/12/2018,65536.66,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs,
19/12/2018,61363.39,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire,
05/12/2018,57475.00,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",Main Contractor,
21/12/2018,41225.00,Redacted Personal Data,Land & Buildings - Other,Consultants Fees,
11/12/2018,36242.89,Certas Energy Uk  (Trading As Butler Fuels),White Diesel Suspense,Diesel Fuel,
05/12/2018,35080.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees,
21/12/2018,35000.00,Essex County Council,Discovery Centre,Essex County Council,
11/12/2018,29550.35,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs,
05/12/2018,23775.00,Eddisons Commercial Property Management Ltd,Industrial Units,Rent,
07/12/2018,22752.75,Red Loft Llp,Growth Delivery,Other Staffing (Bought In),
21/12/2018,22468.52,Hatfield Peverel Parish Council,Unapportionable Overheads,Payments To Parish Councils,
05/12/2018,20953.15,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor,
11/12/2018,16810.00,Essex County Council,Development Management,Essex County Council,
07/12/2018,16700.40,Howes Percival Llp,Land & Buildings - Other,Consultants Fees,
05/12/2018,15880.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants,
21/12/2018,13842.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants,
07/12/2018,10980.00,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General,
19/12/2018,8736.76,Greenfields Community Housing,Homelessness & Housing Advice,Greenfields Ch,
19/12/2018,7989.00,Essex County Council,Public Health & Housing,Membership Subscriptions,
21/12/2018,7499.70,Hardscape Products Ltd,Community Assets - Parks,New Equip. & Furniture,
05/12/2018,7323.49,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport,
11/12/2018,6835.00,Park Avenue Recruitment,Development Management,Other Staffing (Bought In),
05/12/2018,6720.00,Apc Solutions (Uk) Limited,Cordons Farm,System Development,
07/12/2018,6555.00,Civica Uk Ltd,Exchequer Admin,System Development,
