,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during Jan 2016,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
13/01/2016,73000.00,Dac Beachcroft Claims Ltd,Landscape & Countryside,Compensation
08/01/2016,65278.05,Re Gen Uk Division Of Roseville Projects Ltd,Land & Buildings - Other,Main Contractor
27/01/2016,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
20/01/2016,39496.27,Duncan Cameron & Hutchinson Ltd,Land & Buildings - Other,Main Contractor
13/01/2016,32432.50,Essex County Council,Local Development Framework,Essex County Council
13/01/2016,30048.66,T Loughman & Co Ltd,Infrastructure - Other,Main Contractor
06/01/2016,25680.80,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Diesel Fuel
13/01/2016,25377.51,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
13/01/2016,24790.00,Nathaniel Lichfield & Partners,Local Development Framework,Consultants Fees
27/01/2016,22680.44,Certas Energy Uk  (Trading As Butler Fuels),Fleet Management Unit,Diesel Fuel
15/01/2016,22220.00,Essex County Council,Development Management,Consultants Fees
29/01/2016,21418.94,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
08/01/2016,18002.54,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
06/01/2016,17880.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
27/01/2016,14861.50,The Hertfordshire Groundwork Trust,Landscape & Countryside,Main Contractor
20/01/2016,14039.30,Essex County Council,Customer Contact Centre,Essex County Council
27/01/2016,13504.63,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
13/01/2016,11666.09,Capita Secure Information Solutions Ltd,Land & Buildings - Offices,Major Repairs & Refurb.
22/01/2016,11059.11,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
13/01/2016,10000.00,Essex Community Foundation,Leisure Development,Other Professional Fees
29/01/2016,9629.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
29/01/2016,9299.20,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
29/01/2016,9000.00,Neopost Ltd,Mail Services,Postages
29/01/2016,8535.74,Capita Business Services Ltd,Cashiering Services,Bank Charges
13/01/2016,8286.30,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
13/01/2016,8008.52,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
13/01/2016,7528.83,Maldon District Council,Democratic Representation &Mgt,Other Staffing (Bought In)
06/01/2016,6912.26,Integrated Skills Ltd,Land & Buildings - Depots,Consultants Fees
13/01/2016,6886.80,Egbert H Taylor & Co Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
20/01/2016,6290.00,Braintree District Museum Trust Ltd,Health Development,Payments
13/01/2016,6150.00,Fenn Wright,Asset Management,Consultants Fees
13/01/2016,5899.33,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
13/01/2016,5825.00,Ancient House Press Plc,Marketing & Communications,Publicity/Promotion Exp.
06/01/2016,5522.50,Barcham Trees Plc,Community Assets - Cemeteries,Main Contractor
20/01/2016,5295.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
29/01/2016,5229.11,Barclaycard Commercial,Bank Account Payments Suspense,Payments
13/01/2016,5166.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
06/01/2016,5160.71,Tnlc Ltd,Marketing & Communications,Publicity/Promotion Exp.
08/01/2016,5000.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
20/01/2016,4995.20,Glasdon U.K.Ltd,Waste Management,New Wheelie Bins
08/01/2016,4978.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
06/01/2016,4871.15,Spider Uk Ltd,Waste Management,New Trade Waste Bins
06/01/2016,4849.94,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
13/01/2016,4611.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
20/01/2016,4387.24,Ocean Contract Cleaning Ltd,Computer Services,Contract Cleaning
27/01/2016,4250.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
06/01/2016,4140.55,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
27/01/2016,3924.17,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
06/01/2016,3875.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
13/01/2016,3860.00,Hermes Freeport Lp,Leisure Management,Service Charges
27/01/2016,3792.30,Airborne Environmental Consultants Ltd,Computer Services,General Repair & Maint.
15/01/2016,3710.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
20/01/2016,3705.76,Finchingfield Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
08/01/2016,3651.60,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
29/01/2016,3605.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
22/01/2016,3297.06,Zurich Insurance Co. Ltd T/A Zurich Municipal,Insurance,General Insurance
13/01/2016,3262.92,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
29/01/2016,3262.92,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
06/01/2016,3250.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
20/01/2016,3238.30,Levy & Co Llp Solicitors,Exchequer Admin,Legal Fees
06/01/2016,3220.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
29/01/2016,3120.00,Peter Rowland Transport,Waste Management,Misc.Transport Costs
13/01/2016,2950.00,The East Of England Local Government Assoc,Building Control,Other Professional Fees
06/01/2016,2830.38,Fusion Lifestyle,Leisure Management,Leisure Contract - Variations
08/01/2016,2719.00,Ashe Green Civil Engineers Ltd,Land & Buildings - Other,Main Contractor
20/01/2016,2690.16,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
22/01/2016,2535.54,Rosper Estates Ltd,Lakes Road Depot & Offices,Combined Water/Sewer Chge
20/01/2016,2503.70,T C Harrison 1960 Ltd. T/A Tch Leasing,Fleet Management Unit,Hire Of Leased Car
13/01/2016,2460.00,Ashe Green Civil Engineers Ltd,Property Management,General Repair & Maint.
13/01/2016,2443.85,British Gas Trading Ltd T/A,Car Parks,Electricity
08/01/2016,2415.00,Dawsonrentals Sweepers,Fleet Management Unit,Hire Of Vehicles
13/01/2016,2407.58,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
29/01/2016,2337.17,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
13/01/2016,2320.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
27/01/2016,2315.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
15/01/2016,2300.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
08/01/2016,2250.00,Blue Marble (Group) Llp,Procurement,Training Fees - Incl.Reg.
06/01/2016,2175.28,Egbert H Taylor & Co Ltd,Waste Management,New Wheelie Bins
06/01/2016,2082.56,The Procurement Partnership Ltd,Procurement,Other Agencies - General
27/01/2016,2065.50,Keegans Ltd,Land & Buildings - Other,Consultants Fees
27/01/2016,2030.00,Redacted Personal Data,Hrgs,Hsg Improvement Grants
15/01/2016,1992.00,Jba Consultancy Services Ltd,Development Management,Consultants Fees
27/01/2016,1950.00,Airey Consultancy Services Limited,Housing Benefits,Training Fees - Incl.Reg.
27/01/2016,1916.67,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
13/01/2016,1885.00,Birkett Long Solicitors,Leisure Management,Legal Fees
08/01/2016,1860.00,Essex Plumbing & Heating Solutions Ltd,Hrgs,Hsg Improvement Grants
29/01/2016,1845.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
27/01/2016,1752.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
27/01/2016,1740.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
27/01/2016,1697.39,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
22/01/2016,1667.28,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
06/01/2016,1660.08,Chelmsford Safety Supplies Ltd,Customer Contact Centre,Uniforms & Name Badges
27/01/2016,1650.00,East Midlands Building Consultancy,Building Control,Other Professional Fees
29/01/2016,1648.00,Reed Business Information Ltd,Housing Benefits,Computer Equip.& Software
15/01/2016,1635.00,The Swift Lift Co Uk Ltd,Town Hall Centre,Lift Repairs & Maint.
13/01/2016,1603.09,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
27/01/2016,1527.04,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
08/01/2016,1515.00,Socitm Limited,Computer Services,Membership Subscriptions
13/01/2016,1500.00,Bibby Factors,Leisure Management,Leisure Contract - Variations
27/01/2016,1500.00,Colchester Skip Hire Limited,Cordons Farm,Emptying Of X Tanks
15/01/2016,1488.80,Fenn Wright,Property Management,Consultants Fees
27/01/2016,1388.84,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
27/01/2016,1370.00,Mcdonalds,Marketing & Communications,Publicity/Promotion Exp.
13/01/2016,1350.00,Trident Tyre & Vehicle Services Ltd,Horticultural Services,Tyres
06/01/2016,1346.80,Matchtech Plc,Planning Policy,Other Staffing (Bought In)
