Braintree District Council,,,,,
,,,,,
Details of payments to suppliers totalling �250.00 or more during November 2023,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
16497,16/11/2023,141308.83,Braintree District Elections,Electoral Services,Other Staffing (Bought In)
18756,30/11/2023,133813.31,Witham Industrial Watch Ltd,Witham B I D,Gch Irrecoverable Vat
12120P,02/11/2023,72100,Halstead Town Football Club,Community Assets - Other,Halstead Community Grant Fund
21249,21/11/2023,56000,Community 360,External Funding,Miscellaneous Grants
21898,16/11/2023,50292,P Crawford (Contracting) Ltd,Horticultural Services,Sub-Contractors:General
11048,30/11/2023,39500,Essex County Council,Discovery Centre,Essex County Council
21740,28/11/2023,39251.55,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
21133,16/11/2023,32581.2,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
12003,30/11/2023,29959.67,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
19805,28/11/2023,23038.95,Capita Business Services Ltd,Cashiering Services,Bank Charges
18665,23/11/2023,21800,Arlingclose Ltd,Treasury Management,Treasury Mgt Advisors
20215,30/11/2023,20036.43,Softcat Ltd,Hr & Payroll System,Computer Maintenance
573,16/11/2023,19885,Building Research Establishment Ltd,Public Health & Housing,Stock Condition Survey
3598P,09/11/2023,19230,Cornerstone Barristers ,Legal Services,Legal Fees
12003,16/11/2023,17450,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21281,09/11/2023,16598.4,Straight Manufacturing Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
21877,14/11/2023,16130,Bartec Municipal Technologies Ltd,Refuse And Recycling,Computer Maintenance
15106,28/11/2023,16108.76,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
21940,09/11/2023,15120,Claremont Group Interiors Ltd,Corporate Management Team,Consultants Fees
12003,09/11/2023,15001,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
21560,09/11/2023,14827.51,Watson Fuels,White Diesel Suspense,Diesel Fuel
12133P,28/11/2023,14783,Carelift Services Ltd,Dfgs - Private,Hsg Improvement Grants
21740,07/11/2023,13174.29,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
1547,14/11/2023,12650,Great Bardfield Parish Council,Land & Buildings - Leisure,Payments To Parish Councils
21033,16/11/2023,12592.8,Hkz Services Ltd T/A Lvsa,Licensing,Consultants Fees
21560,07/11/2023,12089.53,Watson Fuels,White Diesel Suspense,Diesel Fuel
21900,30/11/2023,11900,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21560,16/11/2023,11856.96,Watson Fuels,White Diesel Suspense,Diesel Fuel
21740,21/11/2023,11844.66,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
21560,30/11/2023,11617,Watson Fuels,White Diesel Suspense,Diesel Fuel
4151,28/11/2023,11225,Holmes & Hills,Development Management,Legal Fees
21740,16/11/2023,10980.08,First Call Contract Services Ltd,Refuse And Recycling,Agency/Sep Staff
20703,16/11/2023,10518,Ricardo-Aea Ltd,Refuse And Recycling,Other Professional Fees
11048,21/11/2023,10055.32,Essex County Council,Dfgs - Private,Essex County Council
1374,07/11/2023,9915.73,Experian Ltd,Marketing & Communications,Computer Equip.& Software
2971,02/11/2023,9606.8,Re-Lay Ltd,Dfgs - Private,Hsg Improvement Grants
1547,23/11/2023,9444.83,Great Bardfield Parish Council,Land & Buildings - Leisure,Payments To Parish Councils
21265,21/11/2023,9371.5,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
21760,28/11/2023,9365,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21456,07/11/2023,9288.36,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
21455,16/11/2023,9063,Riba Enterprises Ltd T/A Nbs,Economic Development,Computer Equip.& Software
200,14/11/2023,9024,Apc Solutions (Uk) Limited,Property Management,Sub-Contractor:Utilities
22048,16/11/2023,8527.42,Redjotter Ltd,Organisational Development,Training Fees - Incl.Reg.
12119P,02/11/2023,8394.34,Verastar Limited,Industrial Units,Electricity
21815,02/11/2023,8233.88,Imp Consultancy Ltd,Property Management,Service Charges
21365,28/11/2023,8094.02,Pitney Bowes,Reprographics,Postages
21382,30/11/2023,8050,Castele Consultancy Ltd,Leisure Management,Consultants Fees
6911,21/11/2023,7935.87,Suffolk County Council,Cordons Farm,Waste Disposal & Transport
21391,21/11/2023,7400,G J Pulham Ltd,Dfgs - Private,Hsg Improvement Grants
1097,09/11/2023,7284.63,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21760,02/11/2023,7256.55,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff
21841,21/11/2023,7250,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
21860,02/11/2023,7228,Design Company Sutliff Khamsi Ltd,Land & Buildings - Other,Sub-Contractors:General
21435,09/11/2023,6979.99,Terberg Matec Uk,Fleet - Operating Costs,Repairs
21573,09/11/2023,6884,Navigate Ndc Ltd,Operations Mgt & Admin,Advertising
1097,16/11/2023,6780.81,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
1029,28/11/2023,6742,D R Greenway,Property Management,Electrical Works
1097,30/11/2023,6499,Dennis Eagle Limited,Fleet - Operating Costs,Repairs
22018,09/11/2023,6450,Cornerstone Barristers ,Legal Services,Legal Fees
15106,28/11/2023,6367.43,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Ict & Facilities,Electricity
