developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date,,,,
18/00947/OUT-trans1,18/00947/OUT-cont2,received,2406.86,,30/11/2022,09/04/2021,,,,,
18/00947/OUT-trans1,18/00947/OUT-cont1,received,76.37,,30/11/2022,09/04/2021,,,,,
14/01580/OUT-trans1,14/01580/OUT-cont2,received,214051.25,,30/11/2022,16/04/2021,,,,,
14/01580/OUT-trans1,14/01580/OUT-cont3,received,75940.71,,30/11/2022,16/04/2021,,,,,
14/01580/OUT-trans1,14/01580/OUT-cont4,received,52414.70,,30/11/2022,16/04/2021,,,,,
17/01325/OUT 19/00635/FUL-trans2,17/01325/OUT 19/00635/FUL-cont1,spent ,,4,14/12/2022,19/04/2021,,,,,
18/00947/OUT-trans2,18/00947/OUT-cont2,allocated ,2406.86,,30/11/2022,30/04/2021,,,,,
18/00947/OUT-trans2,18/00947/OUT-cont1,allocated ,76.37,,30/11/2022,30/04/2021,,,,,
14/01580/OUT-trans2,14/01580/OUT-cont2,allocated ,214051.25,,30/11/2022,30/04/2021,,,,,
14/01580/OUT-trans2,14/01580/OUT-cont4,allocated ,52414.70,,30/11/2022,30/04/2021,,,,,
19/01025/FUL-trans2,19/01025/FUL-cont6,allocated ,96395.09,,30/11/2022,30/04/2021,,,,,
19/01025/FUL-trans1,19/01025/FUL-cont6,received,96395.09,,30/11/2022,30/04/2021,,,,,
19/01025/FUL-trans1,19/01025/FUL-cont7,received,29643.44,,21/12/2022,30/04/2021,,,,,
19/00002/S106A-trans4,19/00002/S106A-cont1,received,62500.00,,30/11/2022,06/05/2021,,,,,
17/00359/OUT-trans1,17/00359/OUT-cont1,received,1514.83,,30/11/2022,19/05/2021,,,,,
17/00359/OUT-trans1,17/00359/OUT-cont3,received,18621.33,,30/11/2022,19/05/2021,,,,,
17/00359/OUT-trans1,17/00359/OUT-cont4,received,47733.42,,30/11/2022,19/05/2021,,,,,
16/02156/OUT-trans1,16/02156/OUT-cont1,received,40720.48,,30/11/2022,20/05/2021,,,,,
18/02304/FUL-trans1,18/02304/FUL-cont1,received,21919.00,,30/11/2022,27/05/2021,,,,,
19/00002/S106A-trans5,19/00002/S106A-cont1,allocated ,62500.00,,30/11/2022,31/05/2021,,,,,
17/00359/OUT-trans2,17/00359/OUT-cont1,allocated ,1514.83,,30/11/2022,31/05/2021,,,,,
17/00359/OUT-trans2,17/00359/OUT-cont3,allocated ,18621.33,,30/11/2022,31/05/2021,,,,,
16/02156/OUT-trans2,16/02156/OUT-cont1,allocated ,40720.48,,30/11/2022,31/05/2021,,,,,
18/02304/FUL-trans2,18/02304/FUL-cont1,allocated ,21919.00,,30/11/2022,31/05/2021,,,,,
17/00359/OUT-trans2,17/00359/OUT-cont4,allocated ,47733.42,,30/11/2022,31/05/2021,,,,,
15/01004/OUT-trans1,15/01004/OUT-cont1,received,1200.00,,30/11/2022,03/06/2021,,,,,
14/01254/OUT-trans1,14/01254/OUT-cont1,spent ,,4,14/12/2022,28/06/2021,,,,,
14/01580/OUT-trans2,14/1580/OUT-cont1,spent ,,11,14/12/2022,29/06/2021,,,,,
19/02330/FUL-trans1,19/02330/FUL-cont2,spent ,,1,14/12/2022,29/06/2021,,,,,
15/01004/OUT-trans2,15/01004/OUT-cont1,allocated ,1200.00,,30/11/2022,30/06/2021,,,,,
16/00659/OUT-trans1,16/00659/OUT-cont1,received,1800.00,,30/11/2022,13/07/2021,,,,,
18/00947/OUT-trans1,18/00947/OUT-cont3,spent ,,17,14/12/2022,15/07/2021,,,,,
18/01792/FUL-trans1,18/01792/FUL-cont1,received,39526.98,,30/11/2022,23/07/2021,,,,,
16/00659/OUT-trans2,16/00659/OUT-cont2,allocated ,1800.00,,30/11/2022,31/07/2021,,,,,
18/01792/FUL-trans2,18/01792/FUL-cont1,allocated ,39526.98,,30/11/2022,31/07/2021,,,,,
20/01571/VAR-trans1,20/01571/VAR-cont1,received,9165.00,,21/12/2022,10/08/2021,,,,,
17/00326/FUL-trans1,17/00326/FUL-cont1,received,8846.21,,30/11/2022,13/08/2021,,,,,
18/02304/FUL-trans1,18/02304/FUL-cont2,received,900.00,,30/11/2022,20/08/2021,,,,,
15/00799/OUT-trans3,15/00799/OUT-cont1,received,53.14,,30/11/2022,20/08/2021,,,,,
15/00799/OUT-trans3,15/00799/OUT-cont2,received,1215.65,,30/11/2022,20/08/2021,,,,,
15/00799/OUT-trans3,15/00799/OUT-cont3,received,634.33,,30/11/2022,20/08/2021,,,,,
15/00799/OUT-trans3,15/00799/OUT-cont4,received,26235.80,,30/11/2022,20/08/2021,,,,,
15/00799/OUT-trans3,15/00799/OUT-cont5,received,61.42,,30/11/2022,20/08/2021,,,,,
18/02010/FUL-trans1,18/02010/FUL-cont7,received,21960.08,,30/11/2022,20/08/2021,,,,,
18/02010/FUL-trans3,18/02010/FUL-cont7,received,15570.85,,30/11/2022,20/08/2021,,,,,
18/02304/FUL-trans1,18/02304/FUL-cont1,received,7093.40,,21/12/2022,20/08/2021,,,,,
