,,,,
Braintree District Council ,,,,
Details of payments to suppliers totalling �250 or more during October 17,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
20/10/2017,436494.07,Aon Risk Solutions,Insurance,General Insurance
18/10/2017,102414.38,Essex County Council,Waste Management,Ecc Disposal Costs
10/10/2017,74230.00,Braintree Halstead & Witham Citizens Advice,External Funding,Grants-Welfare
03/10/2017,70204.00,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust
12/10/2017,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
18/10/2017,58000.00,Fusion Lifestyle,Leisure Management,Compensation
20/10/2017,53095.00,Ahr Building Consultancy Ltd,Land & Buildings - Other,Consultants Fees
18/10/2017,36750.00,Colchester Borough Council,Car Parks,Colchester Bc
10/10/2017,28767.00,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
12/10/2017,25868.15,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
20/10/2017,21875.00,Max Fordham Llp,Land & Buildings - Other,Consultants Fees
10/10/2017,21163.71,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
27/10/2017,18777.26,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs
20/10/2017,17606.00,Ground Engineering Ltd,Land & Buildings - Other,Consultants Fees
05/10/2017,16400.00,Essex County Council,Development Management,Essex County Council
12/10/2017,15709.05,C & W Fencing Ltd,"Vehicles, Plant And Equipment",Main Contractor
10/10/2017,14775.00,Alan Conisbee & Associates Ltd,Land & Buildings - Other,Consultants Fees
05/10/2017,14039.30,Essex County Council,Customer Contact Centre,Essex County Council
18/10/2017,13333.76,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
05/10/2017,12500.00,Braintree Halstead & Witham Citizens Advice,Local Tax Collection,Grants-Welfare
10/10/2017,12482.00,Essex County Council,Economic Development,Essex County Council
20/10/2017,11900.72,Zurich Insurance Co. Ltd T/A Zurich Municipal,Insurance,General Insurance
03/10/2017,11447.50,Luc (Land Use Consultants),Development Management,Consultants Fees
25/10/2017,11392.33,Oni Plc,"Vehicles, Plant And Equipment",Computer Equip.& Software
27/10/2017,10972.47,Neopost Ltd,Mail Services,Postages
10/10/2017,10245.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
20/10/2017,10000.00,Braintree Halstead & Witham Citizens Advice,Housing Benefits,Grants-Welfare
27/10/2017,9633.01,Capita Business Services Ltd,Cashiering Services,Bank Charges
12/10/2017,9556.81,Hutchinsons,Development Management,Consultants Fees
18/10/2017,8657.70,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
