,,,,
Braintree District Council ,,,,
Details of payments to suppliers totalling �250 or more during February 2017,,,,
, ,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
15/02/2017,93568.73,Eurovia Infrastructure Limited,Land & Buildings - Other,Bank Charges
10/02/2017,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
03/02/2017,52637.94,T Loughman & Co Ltd,Infrastructure - Other,Main Contractor
10/02/2017,32700.00,Redacted Personal Information,Development Management,Legal Fees
10/02/2017,28451.84,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel
10/02/2017,25868.15,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs
08/02/2017,22277.47,Capita Secure Information Solutions Ltd,Computer Services,Ict Contract
08/02/2017,18384.00,Ernst & Young Llp,Corporate Management,Audit Fees
15/02/2017,16185.82,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport
15/02/2017,15810.00,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
24/02/2017,15000.00,Neopost Ltd,Mail Services,Postages
03/02/2017,13580.20,Peter Brett Associates Llp,Development Management,Consultants Fees
24/02/2017,13213.31,Barclaycard Commercial,Bank Account Payments Suspense,Payments
03/02/2017,11931.25,Ace Demolition Services Ltd,Land & Buildings - Other,Main Contractor
08/02/2017,11230.00,Colne Contracts,Dfgs - Private,Hsg Improvement Grants
22/02/2017,10109.00,Maldon District Council,Health Development,Payments To Other La'S
03/02/2017,9450.00,Redacted Personal Information,Development Management,Legal Fees
15/02/2017,9156.95,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
15/02/2017,9082.50,M E L Research Limited,Waste Management,Other Professional Fees
10/02/2017,8580.00,Accessible Solutions Ltd,Dfgs - Private,Hsg Improvement Grants
10/02/2017,8400.00,Redacted Personal Information,Development Management,Legal Fees
01/02/2017,7897.66,Selected Interventions Ltd,Waste Management,Computer Maintenance
10/02/2017,7875.00,Blue Barge Consulting Ltd,Economic Development,Other Staffing (Bought In)
22/02/2017,7817.70,Essex County Council,Land Charges,Essex County Council
08/02/2017,7665.00,Frankham Consultancy Group Ltd,Leisure Management,Leisure Contract - Variations
15/02/2017,7050.00,Capita Business Services Ltd,"Vehicles, Plant And Equipment",System Development
08/02/2017,6592.30,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
15/02/2017,6370.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
22/02/2017,6300.00,Freshdesk Inc,Computer Services,Ict Contract
15/02/2017,6089.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
15/02/2017,6000.00,Jadu Ltd,Computer Services,Computer Maintenance
24/02/2017,5775.00,Nobility Trading,Economic Development,Other Staffing (Bought In)
24/02/2017,5250.00,Capita Business Services Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
22/02/2017,5237.75,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity
10/02/2017,5166.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General
01/02/2017,5040.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
15/02/2017,4970.00,T J'S Tree Services,Landscape & Countryside,Tree Maintenance
24/02/2017,4886.84,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
01/02/2017,4816.80,Kingdom Security Ltd,Computer Services,Contract Cleaning
01/02/2017,4800.00,Hitachi Capital Invoice Finance,Parks & Landscape Services,Tree Maintenance
24/02/2017,4640.00,Zurich Insurance Co. Ltd T/A Zurich Municipal,Parks & Open Spaces,Insurance Excess
15/02/2017,4497.00,Redacted Personal Information,Dfgs - Private,Hsg Improvement Grants
15/02/2017,4296.00,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
01/02/2017,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
24/02/2017,4210.88,Capita Business Services Ltd,Cashiering Services,Bank Charges
03/02/2017,4200.00,Redacted Personal Information,Development Management,Other Staffing (Bought In)
01/02/2017,4019.19,Advanced Business Solutions,Efinancials,Computer Maintenance
22/02/2017,3970.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants
15/02/2017,3922.66,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
03/02/2017,3900.00,Redacted Personal Information,Development Management,Compensation
08/02/2017,3870.00,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
08/02/2017,3766.38,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
03/02/2017,3469.30,Redacted Personal Information,Development Management,Consultants Fees
22/02/2017,3335.70,Ems Stairlifts Ltd,Dfgs - Private,Hsg Improvement Grants
22/02/2017,3086.44,Idox Software Ltd,Land Charges,Computer Bureaux Chge/Lic
01/02/2017,3071.66,Axa Car Insurance,Landscape & Countryside,Compensation
01/02/2017,3045.03,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
03/02/2017,3012.60,Egbert H Taylor & Co Ltd,Waste Management,New Trade Waste Bins
24/02/2017,2995.00,Local Government Information Unit,Democratic Representation &Mgt,Membership Subscriptions
22/02/2017,2960.00,Sellick Partnership Ltd,Legal Services,Agency/Sep Staff
08/02/2017,2950.00,The East Of England Local Government Assoc,Corporate Management,Consultants Fees
22/02/2017,2850.00,Coral Products Plc,Waste Management,New Wheelie Bins
08/02/2017,2768.00,Resource Futures Limited,Waste Management,Consultants Fees
