Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during September 2022,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
27/09/2022,352203.00,Witham Town Council,Corporate Financing,Parish Precept
13/09/2022,107780.86,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
27/09/2022,106299.00,Halstead Town Council,Corporate Financing,Parish Precept
27/09/2022,91062.00,Coggeshall Parish Council,Corporate Financing,Parish Precept
15/09/2022,81944.66,Paramount Packaging (Uk) Ltd,Waste Management,Recycling Sacks
27/09/2022,67500.00,Earls Colne Parish Council,Corporate Financing,Parish Precept
27/09/2022,64991.00,Kelvedon Parish Council,Corporate Financing,Parish Precept
27/09/2022,55822.75,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
27/09/2022,53450.00,Sible Hedingham Parish Council,Corporate Financing,Parish Precept
22/09/2022,49000.00,Cpc Project Services Llp,Strategic Investment Projects,Consultants Fees
27/09/2022,46359.00,Great Notley Parish Council,Corporate Financing,Parish Precept
27/09/2022,41069.00,Hatfield Peverel Parish Council,Corporate Financing,Parish Precept
27/09/2022,40032.00,Silver End Parish Council,Corporate Financing,Parish Precept
07/09/2022,36141.11,Paramount Packaging (Uk) Ltd,Waste Management,Recycling Sacks
27/09/2022,35021.00,Feering Parish Council,Corporate Financing,Parish Precept
07/09/2022,33028.10,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
27/09/2022,29479.85,Breeze Limited,Waste Management,Postages
27/09/2022,25149.00,Rayne Parish Council,Corporate Financing,Parish Precept
27/09/2022,24693.00,Great Yeldham Parish Council,Corporate Financing,Parish Precept
15/09/2022,24325.00,Mapp Property Management,Industrial Units,Rent
27/09/2022,24000.00,Black Notley Parish Council,Corporate Financing,Parish Precept
15/09/2022,24000.00,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
27/09/2022,23742.00,Finchingfield Parish Council,Corporate Financing,Parish Precept
27/09/2022,23000.00,Great Bardfield Parish Council,Corporate Financing,Parish Precept
27/09/2022,21704.00,Steeple Bumpstead Parish Council,Corporate Financing,Parish Precept
27/09/2022,21500.00,Cressing Parish Council,Corporate Financing,Parish Precept
27/09/2022,21195.17,Thrive Operations Ltd - Oni,Computer Services,Computer Maintenance
02/09/2022,20862.73,Civica Election Services Limited,Electoral Services,Architects Fees
27/09/2022,20791.00,Wethersfield Parish Council,Corporate Financing,Parish Precept
27/09/2022,18465.00,Gosfield Parish Council,Corporate Financing,Parish Precept
27/09/2022,18014.55,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
22/09/2022,15937.94,Kompan Ltd,"Vehicles, Plant And Equipment",Main Contractor
27/09/2022,15408.00,Bures Hamlet Parish Council,Corporate Financing,Parish Precept
27/09/2022,15251.00,Castle Hedingham Parish Council,Corporate Financing,Parish Precept
13/09/2022,15000.00,Lambert Smith Hampton,Asset Management Unit,Consultants Fees
13/09/2022,14874.51,Watson Fuels,White Diesel Suspense,Diesel Fuel
22/09/2022,14166.95,Watson Fuels,White Diesel Suspense,Diesel Fuel
27/09/2022,13946.00,Terling & Fairstead Parish Council,Corporate Financing,Parish Precept
07/09/2022,13300.00,Gooch Cunliffe Whale,Land & Buildings - Other,Quantity Surveyors Fees
07/09/2022,13000.00,Advanced Business Solutions,Efinancials,Computer Maintenance
20/09/2022,12880.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
07/09/2022,12739.00,Sqw Limited,Economic Development,Payments
27/09/2022,12698.00,Colne Engaine Parish Council,Corporate Financing,Parish Precept
27/09/2022,12627.78,Watson Fuels,White Diesel Suspense,Diesel Fuel
07/09/2022,12427.90,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
13/09/2022,12032.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
27/09/2022,11890.00,Panfield Parish Council,Corporate Financing,Parish Precept
13/09/2022,11623.50,Prc Architecture & Planning Ltd,Strategic Investment Projects,Architects Fees
20/09/2022,11479.00,Public-I Group Limited,Computer Services,Computer Maintenance
27/09/2022,11363.00,Shalford Parish Council,Corporate Financing,Parish Precept
22/09/2022,10973.53,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments
07/09/2022,10673.40,Egbert H Taylor & Co Ltd,Waste Management,New Litter Bins/ New Dog Bins
02/09/2022,10671.60,Quadient Uk Ltd,Reprographics,New Equip. & Furniture
27/09/2022,10357.20,Relay Ltd Groundworks,Dfgs - Private,Hsg Improvement Grants
27/09/2022,10045.00,Ridgewell Parish Council,Corporate Financing,Parish Precept
20/09/2022,9755.90,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
29/09/2022,9663.09,Pitney Bowes,Mail Services,Postages
13/09/2022,9430.00,Travelers Insurance Company Ltd,Ins 08/09 -Employers Liability,Insurance Excess
13/09/2022,9330.00,Joscelyne Chase Commercial Ltd,Property Management,Other Professional Fees
13/09/2022,9197.66,Leaflet Distrubution Services Ltd,Marketing & Communications,Publicity/Promotion Exp.
07/09/2022,8995.52,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Maintenance
27/09/2022,8746.00,Toppesfield Parish Council,Corporate Financing,Parish Precept
27/09/2022,8500.00,White Notley & Faulkbourne Parish Council,Corporate Financing,Parish Precept
29/09/2022,8482.23,Ancient House Press Plc,Marketing & Communications,Publicity/Promotion Exp.
02/09/2022,8478.31,Civica Election Services Limited,Electoral Services,Elections Canvassing Fees
29/09/2022,8202.00,Essex County Council,Development Management,Consultants Fees
27/09/2022,8137.00,Salings Parish Council,Corporate Financing,Parish Precept
27/09/2022,8076.00,Mobility Solutions (South) Ltd,Dfgs - Private,Hsg Improvement Grants
02/09/2022,7641.70,Brg Interim Solutions Limited,Building Control,Other Staffing (Bought In)
27/09/2022,7567.00,Stisted Parish Council,Corporate Financing,Parish Precept
27/09/2022,7335.00,Helions Bumpstead Parish Council,Corporate Financing,Parish Precept
29/09/2022,7157.18,Capita Business Services Ltd,Cashiering Services,Bank Charges
27/09/2022,7000.00,Rivenhall Parish Council,Corporate Financing,Parish Precept
27/09/2022,6842.00,Birdbrook Parish Council,Corporate Financing,Parish Precept
07/09/2022,6412.52,Kingdom Cleaning Limited,Computer Services,Contract Cleaning
27/09/2022,6392.00,Wickham St Paul Parish Council,Corporate Financing,Parish Precept
02/09/2022,6358.96,Tony Burton Consulting Limited,Local Development Framework,Consultants Fees
29/09/2022,6332.58,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
27/09/2022,6201.00,Pebmarsh Parish Council,Corporate Financing,Parish Precept
27/09/2022,6121.00,White Colne Parish Council,Corporate Financing,Parish Precept
27/09/2022,6005.00,Bradwell And Pattiswick Parish Council,Corporate Financing,Parish Precept
07/09/2022,6000.00,Ingleton Wood Llp T/A Ingleton Wood,Land & Buildings - Other,Consultants Fees
29/09/2022,6000.00,Mt Ventures Ltd,Land & Buildings - Other,Sub-Contractors:General
27/09/2022,5986.00,Greenstead Green & Halstead Rural Parish Cnl,Corporate Financing,Parish Precept
27/09/2022,5870.00,Sturmer Parish Council,Corporate Financing,Parish Precept
20/09/2022,5492.40,Essex Heating Solutions Ltd,Hrgs,Hsg Improvement Grants
