developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-classification
DA/19/00786/OUT,local-authority-eng:BRA,03/02/2022,09/04/2021,,19/00786/OUT,https://publicaccess.braintree.gov.uk/online-applications/files/EAF250485092DFF93C8400B2ABD8F64F/pdf/19_00786_OUT-S106_AGREEMENT-1837246.pdf,S.106
DA/19/02304/OUT,local-authority-eng:BRA,03/02/2022,23/04/2021,,19/02304/OUT,https://publicaccess.braintree.gov.uk/online-applications/files/AE1ADBF43465FB57225D2318384DB29E/pdf/19_02304_OUT-S.106_AGREEMENT-1853886.pdf,S.106
DA/16/01475/FUL,local-authority-eng:BRA,03/02/2022,23/04/2021,,16/01475/FUL,https://publicaccess.braintree.gov.uk/online-applications/files/ED3222D852B2E80FEB637D2B3C9E7B1E/pdf/16_01475_FUL-S.106_DEED_OF_VARIATION-1844374.pdf,S.106
DA/18/01065/OUT,local-authority-eng:BRA,03/02/2022,23/04/2021,,18/01065/OUT,https://publicaccess.braintree.gov.uk/online-applications/files/CCD87BF9EF8D3F50676A923DD15A9BC7/pdf/18_01065_OUT-S._106_AGREEMENT-1854054.pdf,S.106
DA/20/01107/FUL,local-authority-eng:BRA,03/02/2022,23/04/2021,,20/01107/FUL,https://publicaccess.braintree.gov.uk/online-applications/files/998A1AAC14177B5898DEBE164F2419A9/pdf/20_01107_FUL-S.106_AGREEMENT-1861436.pdf,S.106
DA/20/01515/FUL,local-authority-eng:BRA,27/04/2022,16/06/2021,22/11/2021,20/01515/FUL,https://publicaccess.braintree.gov.uk/online-applications/files/D4BA1C2303A94B377CBA1DE372CBAAD5/pdf/20_01515_FUL-S106_AGREEMENT-1907681.pdf,S.106
DA/18/00947/OUT,local-authority-eng:BRA,27/04/2022,04/08/2021,,18/00947/OUT,https://publicaccess.braintree.gov.uk/online-applications/files/FAE4F25E3F1F1D7C837802010223E595/pdf/18_00947_OUT-S.106_DEED_OF_VARIATION-1912482.pdf,S.106
DA/20/01571/VAR,local-authority-eng:BRA,27/04/2022,13/08/2021,,20/01571/VAR,https://publicaccess.braintree.gov.uk/online-applications/files/3DC26DEE29AB4F362444A27577F5EF7C/pdf/20_01571_VAR-S106_DEED_OF_VARIATION-1987385.pdf,S.106
DA/21/00680/VAR,local-authority-eng:BRA,27/04/2022,03/09/2021,,21/00680/VAR,https://publicaccess.braintree.gov.uk/online-applications/files/0DDF1952048EC3D775DF6BE3AC3EE117/pdf/21_00680_VAR-S.106_SUPPLEMENTAL_DEED-1898175.pdf,S.106
DA/21/00924/VAR,local-authority-eng:BRA,13/07/2022,03/09/2021,,21/00924/VAR,https://publicaccess.braintree.gov.uk/online-applications/files/CA14D7613207237EBCE01E9ADC8EBF33/pdf/21_00924_VAR-S106_AGREEMENT-1902011.pdf,S.106
DA/20/02205/REM,local-authority-eng:BRA,13/07/2022,14/09/2021,,20/02205/REM,https://publicaccess.braintree.gov.uk/online-applications/files/FFEF3BCB4D9538D3B589F687594797B2/pdf/20_02205_REM-S.106_AGREEMENT-1987391.pdf,S.106
