Braintree District Council,,,,
Details of Payments to Suppliers totalling �250.00 or more during June 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
16/06/2022,918262.91,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
07/06/2022,329073.39,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
23/06/2022,121566.27,Essex County Council,Waste Management,Ecc Disposal Costs
21/06/2022,83618.10,Phoenix Software Ltd,Computer Services,Computer Bureaux Chge/Lic
23/06/2022,41877.00,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",Main Contractor
16/06/2022,40287.41,Beardwell Construction Ltd,Land & Buildings - Other,Main Contractor
28/06/2022,34076.00,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",Main Contractor
30/06/2022,33853.25,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
23/06/2022,26784.70,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
16/06/2022,24325.00,Mapp Property Management,Industrial Units,Rent
21/06/2022,21633.43,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
09/06/2022,19010.18,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
30/06/2022,18905.00,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
14/06/2022,18100.00,Essex County Council,Commercial,Essex County Council
14/06/2022,17178.00,Calfordseaden Llp,Land & Buildings - Other,Consultants Fees
28/06/2022,16056.39,Watson Fuels,White Diesel Suspense,Diesel Fuel
28/06/2022,15662.40,Cpc Project Services Llp,Land & Buildings - Other,Consultants Fees
07/06/2022,15500.00,Braintree & Bocking Recreation Ground,Homelessness & Housing Advice,Rent
21/06/2022,15000.00,Praxis Real Estate Management,Strategic Investment Projects,Valuers/Estate Agent Fees
30/06/2022,14540.75,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
09/06/2022,14095.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
30/06/2022,13769.00,Watson Fuels,White Diesel Suspense,Diesel Fuel
14/06/2022,13377.91,Watson Fuels,White Diesel Suspense,Diesel Fuel
16/06/2022,11706.75,Hays Specialist Recruitment Limited,Procurement,Agency/Sep Staff
01/06/2022,11232.50,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
23/06/2022,11015.82,Capita Business Services Ltd,Other Income,Bank Charges
16/06/2022,10055.32,Essex County Council,Dfgs - Private,Essex County Council
16/06/2022,10007.03,The East Of England Local Government Assoc,Corporate Management Team,Membership Subscriptions
16/06/2022,9844.35,Great Notley Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
01/06/2022,8995.52,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Maintenance
09/06/2022,8020.00,Wicksteed Leisure Ltd,"Vehicles, Plant And Equipment",Main Contractor
30/06/2022,8000.00,Design Company Sutliff Khamsi Ltd,Land & Buildings - Other,Sub-Contractors:General
14/06/2022,8000.00,Studio Yukako Shibata Ltd,Land & Buildings - Other,Sub-Contractors:General
14/06/2022,7500.00,Arlingclose Ltd,Treasury Management,Treasury Mgt Advisors
23/06/2022,7250.00,Essex County Council,Parks & Landscape Services,Essex County Council
21/06/2022,7112.80,Bip Solutions Limited,Procurement,Computer Equip.& Software
30/06/2022,7110.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
23/06/2022,6967.14,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
16/06/2022,6880.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
28/06/2022,6776.00,Proactive Personnel Ltd,Fleet Management Unit,Agency/Sep Staff
14/06/2022,6700.00,Stride Treglown Ltd,Land & Buildings - Other,Architects Fees
30/06/2022,6650.00,Cotswold Archaelogy,Land & Buildings - Other,Consultants Fees
09/06/2022,6426.47,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
16/06/2022,6081.41,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
01/06/2022,6080.56,Venn Group Limited,Legal Services,Agency/Sep Staff
14/06/2022,6080.00,G J Pulham Ltd,Dfgs - Private,Hsg Improvement Grants
28/06/2022,6017.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
30/06/2022,5961.12,Veolia Es (Uk) Ltd,Cordons Farm,Waste Disposal & Transport
09/06/2022,5750.00,Civica Uk Ltd,Local Tax Collection,Computer Equip.& Software
23/06/2022,5341.67,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
28/06/2022,5237.88,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Property Management,Electricity
21/06/2022,5235.00,R J Lift Services Ltd,Car Parks,General Repair & Maint.
21/06/2022,5102.45,Fenland Leisure Products Ltd,Play Areas,General Repair & Maint.
30/06/2022,5017.00,Easy Mobility Services,Dfgs - Private,Hsg Improvement Grants
01/06/2022,4800.00,Aran Services Ltd,Energy Conservation & Gas,Sub-Contractors:General
14/06/2022,4515.00,Lse Planning & Design Ltd,Development Management,Consultants Fees
23/06/2022,4461.24,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
23/06/2022,4400.00,Specialist Fleet Services Ltd,Waste Management,Hire Of Vehicles
23/06/2022,4370.00,Refuse Vehicle Solutions Ltd,Waste Management,Hire Of Vehicles
07/06/2022,4325.00,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
