Braintree District Council,,,,,,
Details of payments to suppliers totalling �250 or more during August 2023,,,,,,
,,,,,,
,,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type,Redacted Personal Data
16259,18/07/2023,201627.69,Siemens Financial Services Limited,Fleet Management Unit,Operating Lease Payments,
21721,11/07/2023,86516.63,Slc Southern Landscape & Construction Ltd,Community Assets - Cemeteries,Consultants Fees,
2704,18/07/2023,38310.25,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport,
11048,20/07/2023,36442.05,Essex County Council,Development Management,Consultants Fees,
18285,27/07/2023,35000.00,Nacro,Homelessness & Housing Advice,Miscellaneous Grants,
12003,25/07/2023,30650.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants,
21760,04/07/2023,26228.88,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff,
21984,04/07/2023,23866.46,Brooks And Wood Limited,Land & Buildings - Depots,Other Professional Fees,
21560,04/07/2023,21543.96,Watson Fuels,White Diesel Suspense,Diesel Fuel,
3902,04/07/2023,20655.00,Witham Town Council,Other Community Safety,Payments,
21456,20/07/2023,16702.48,Direct Tyre Management Limited,Fleet Bulk Orders Suspense,Payments,
10290,25/07/2023,16458.50,Egbert H Taylor & Co Ltd,Operations Mgt & Admin,New Trade Waste Bins,
21850,20/07/2023,16444.05,Mapp Property Management,Industrial Units,Rent,
21265,11/07/2023,15762.00,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In),
7196,25/07/2023,15634.02,Pay360 Limited,Cashiering Services,Computer Maintenance,
10223,06/07/2023,15000.00,Haymarket Publishing Services Ltd,Development Management,Membership Subscriptions,
21740,06/07/2023,14903.43,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff,
7025,13/07/2023,14284.80,M D Mills (Building Contractors) Limited,Dfgs - Private,Hsg Improvement Grants,
18756,04/07/2023,14015.00,Witham Industrial Watch Ltd,Economic Development,Payments,
12003,04/07/2023,13082.50,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants,
17278,04/07/2023,12760.25,Wessex Lifts Company Ltd,Dfgs - Private,Hsg Improvement Grants,
15806,18/07/2023,12500.00,Braintree Halstead & Witham Citizens Advice,Local Tax Collection,Grants-Welfare,
21740,27/07/2023,12144.90,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff,
21740,25/07/2023,12114.07,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff,
16187,27/07/2023,11964.72,Civica Election Services Limited,Electoral Services,Printing Paper/Materials,
21740,18/07/2023,11640.53,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff,
21760,20/07/2023,11557.02,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff,
21760,06/07/2023,11071.30,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff,
1547,20/07/2023,10949.03,Great Bardfield Parish Council,Land & Buildings - Leisure,Payments To Parish Councils,
21936,25/07/2023,10629.75,Storetec Services Limited,Building Control,Other Expenses,
21691,27/07/2023,10560.00,Specialist Fleet Services Ltd,Fleet Management Unit,Hire Of Vehicles,
7486,04/07/2023,10507.36,The East Of England Local Government Assoc,Corporate Management Team,Membership Subscriptions,
21365,27/07/2023,9911.39,Pitney Bowes,Mail Services,Postages,
3383,06/07/2023,9627.36,Sweet & Maxwell Ltd,Legal Services,Membership Subscriptions,
21760,27/07/2023,9531.55,Brg Interim Solutions Limited,Building Control,Agency/Sep Staff,
19843,06/07/2023,9292.06,Sharpe Pritchard,Legal Services,Legal Fees,
21884,06/07/2023,9260.00,A Wallace Services,Cemeteries,Grave Digging,
19755,11/07/2023,8855.80,Dunmow Group,Cordons Farm,Waste Disposal & Transport,
11048,25/07/2023,8140.00,Essex County Council,Legal Services,Legal Fees,
8805P,11/07/2023,8139.00,Bureau Van Dijk Electronic Publishing Ltd,Economic Development,Payments,
3066,11/07/2023,7604.17,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent,
3066,27/07/2023,7604.17,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent,
21816,06/07/2023,7134.39,Kingdom Cleaning Limited,Computer Services,Contract Cleaning,
2971,25/07/2023,7064.40,Re-Lay Ltd,Dfgs - Private,Hsg Improvement Grants,
20578,04/07/2023,6768.25,Astech Consultants Ltd,Member Resources,Computer Bureaux Chge/Lic,
21841,06/07/2023,6662.50,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff,
6911,13/07/2023,6330.73,Suffolk County Council,Cordons Farm,Waste Disposal & Transport,
11048,06/07/2023,6252.50,Essex County Council,Legal Services,Legal Fees,
3061,06/07/2023,5688.00,Rose Builders Ltd,Building Control,Other Staffing (Bought In),
20548,27/07/2023,5623.90,Premier Inn Business Account,Housing  ,Accommodation,
21958,18/07/2023,5587.13,Horizon Management C/O Joscelyne Chase,Property Management,General Maint.Of Grounds,
21863,04/07/2023,5455.28,4site Implementation Ltd,Land & Buildings - Other,Sub-Contractors:General,
10290,18/07/2023,5119.20,Egbert H Taylor & Co Ltd,Waste Management,Maint Of Bring Banks,
19817,27/07/2023,4956.24,Barclaycard Commercial,Bank Account Payments Suspense,Payments,
21770,25/07/2023,4800.00,Mr Kevin Cooper,Land & Buildings - Other,Main Contractor,
20150,06/07/2023,4725.00,Allbury Maintenance Services Ltd,Cordons Farm,General Repair & Maint.,
1097,20/07/2023,4675.92,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments,
20988,04/07/2023,4515.00,Lse Planning & Design Ltd,Development Management,Consultants Fees,
