,,,,,,
Braintree District Council ,,,,,,
Details of payments to suppliers totalling �250 or more during February 2018,,,,,,
 ,,,,,,
,,,,,,
,,,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type,,
13/02/2018,150564.00,Dennis Eagle Limited,"Vehicles, Plant And Equipment",New Equip. & Furniture,,
15/02/2018,150564.00,Dennis Eagle Limited,"Vehicles, Plant And Equipment",New Equip. & Furniture,,
28/02/2018,105847.51,Civica Uk Ltd,Exchequer Admin,Computer Maintenance,,
07/02/2018,104100.00,P Tuckwell Ltd,Balance Sheet,Leasing Suspense,,
21/02/2018,97278.00,Cadman Construction Ltd,Land & Buildings - Other,Main Contractor,,
15/02/2018,77246.94,Stanford Coachworks & Mobility Services Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture,,
21/02/2018,61876.81,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire,,
15/02/2018,35102.00,Braintree District Museum Trust Ltd,Museum,Grant - Museum Trust,,
07/02/2018,33900.00,Cornerstone Barristers ,Development Management,Legal Fees,,
09/02/2018,33633.06,Viridor Waste Management Limited,Waste Management,Payments To External Mrfs,,
13/02/2018,29340.00,Pace Fuelcare Limited,Fleet Management Unit,Diesel Fuel,,
21/02/2018,25868.15,Riverside Truck Rental Ltd,Fleet Management Unit,Repairs,,
13/02/2018,23000.00,P Tuckwell Ltd,Balance Sheet,Leasing Suspense,,
07/02/2018,18371.00,Ernst & Young Llp,Corporate Management,Audit Fees,,
02/02/2018,14618.00,Ellisons Solicitors,Asset Management,Legal Fees,,
28/02/2018,14575.00,Goldville Ltd,Economic Development,Other Staffing (Bought In),,
09/02/2018,12000.00,Rpc Bpi Refuse,Waste Management,Other Tools & Materials,,
28/02/2018,11965.43,Neopost Ltd,Mail Services,Postages,,
07/02/2018,11106.50,Hutchinsons,Development Management,Consultants Fees,,
09/02/2018,9657.00,Redacted Peronal Information,Dfgs - Private,Hsg Improvement Grants,,
21/02/2018,9229.82,Apse,Fleet Management Unit,Consultants Fees,,
13/02/2018,8800.00,Fenn Wright,Land & Buildings - Other,Valuers/Estate Agent Fees,,
23/02/2018,8212.00,P K Contracts Braintree Ltd,Property Management,Major Repairs & Refurb.,,
28/02/2018,8200.00,Essex County Council,Development Management,Essex County Council,,
13/02/2018,8000.00,Redacted Peronal Information,Dfgs - Private,Hsg Improvement Grants,,
28/02/2018,8000.00,Redacted Peronal Information,Dfgs - Private,Hsg Improvement Grants,,
23/02/2018,7860.25,Winckworth Sherwood Llp,Museum,Other Professional Fees,,
09/02/2018,7756.00,Essex County Council,Public Health & Housing,Membership Subscriptions,,
09/02/2018,7458.73,C & W Fencing Ltd,"Vehicles, Plant And Equipment",Main Contractor,,
09/02/2018,7153.00,Red Loft Llp,Economic Development,Other Staffing (Bought In),,
09/02/2018,6184.39,Eastern Waste Disposal Ltd,Cordons Farm,Waste Disposal & Transport,,
07/02/2018,6016.00,Ovenden Papers Ltd,Reprographics,Printing Paper/Materials,,
21/02/2018,6000.00,Jadu Ltd,Computer Services,Computer Maintenance,,
07/02/2018,6000.00,Tendring Reuse & Employment Enterprise,Waste Management,Sub-Contractors:General,,
02/02/2018,5920.00,Joscelyne Chase Limited,Property Management,Valuers/Estate Agent Fees,,
28/02/2018,5645.00,Hiring Wizard Limited,Development Management,Advertising,,
23/02/2018,5571.28,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Computer Services,Electricity,,
21/02/2018,5447.90,Cipfa Business Ltd,Internal Audit,Consultants Fees,,
21/02/2018,5252.70,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software,,
07/02/2018,5200.00,Redacted Personal Data,Development Management,Consultants Fees,,
28/02/2018,5113.95,Ncc Group - Signify Solutions,Computer Services,Computer Maintenance,,
02/02/2018,5038.37,Kingdom Security Ltd,Computer Services,Contract Cleaning,,
21/02/2018,5000.00,Redacted Peronal Information,Dfgs - Private,Hsg Improvement Grants,,
07/02/2018,4836.00,Redacted Peronal Information,Development Management,Consultants Fees,,
21/02/2018,4806.00,Essex County Council,Parks & Landscape Services,Essex County Council,,
07/02/2018,4774.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees,,
28/02/2018,4774.00,Potter Raper Partnership,Land & Buildings - Other,Quantity Surveyors Fees,,
09/02/2018,4738.00,Greenhalgh Kerr Solicitors Ltd,Local Tax Collection,Legal Fees,,
23/02/2018,4725.00,Venn Group Limited,Legal Services,Agency/Sep Staff,,
15/02/2018,4700.00,Great Tey Metal Craft Ltd,Council Offices,General Repair & Maint.,,
09/02/2018,4440.00,Contracts Support Services Ltd,Waste Management,Debits,,
28/02/2018,4418.99,Capita Business Services Ltd,Cashiering Services,Bank Charges,,
23/02/2018,4360.00,Greenfields Community Housing,Shops,General Repair & Maint.,,
23/02/2018,4320.52,Idverde Ltd,Cemeteries,Grave Digging,,
28/02/2018,4231.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent,,
09/02/2018,4230.50,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software,,
28/02/2018,4212.00,The Oyster Partnership Ltd,Economic Development,Other Staffing (Bought In),,
13/02/2018,4165.00,Freeway Lift Services Ltd,Dfgs - Private,Hsg Improvement Grants,,
02/02/2018,4019.19,Advanced Business Solutions,Efinancials,Computer Maintenance,,
23/02/2018,3917.44,The Oyster Partnership Ltd,Public Health & Housing,Other Staffing (Bought In),,
28/02/2018,3915.49,Barclaycard Commercial,Bank Account Payments Suspense,Payments,,
